Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-18 16:18:00,208069,3NL8XcZQjV9J6q6QoKUoc1G8ZZyXpYfQQMLqk7HFQ7DUksUZ4yms,B62qkiBPsXnare5RJkSB8obiN4S2ovG5nvGHTTV25eWYeGMnMFmBSxK,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,3,CkpYQH9C1mCSb91svaq2xCQzR2twyhMDa4mb5u7hZPuMSGQvhpLxM,0.010100000,50.043337836,,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiBPsXnare5RJkSB8obiN4S2ovG5nvGHTTV25eWYeGMnMFmBSxK,43330,CkpZ4s29gPk2aQyvbRdYedfsjkJE18UAV14y9mriPGxvZqDCCKZmD,0.001000000,50.053437836,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 22:45:00,203322,3NKSajyYJ2kmgaF6hKzqtppauBWshZCRw7SuHuzugcBcSxmCCt33,B62qkiBPsXnare5RJkSB8obiN4S2ovG5nvGHTTV25eWYeGMnMFmBSxK,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,2,CkpZmxfhGYdbcr1qUw4GcpUNHVAsKoM9Q4XBegNVyuWxjpPKJ5vh6,0.200100000,60.451122142,,PAYMENT
2022-12-02 04:48:00,203104,3NL4bK6nr2YVTg47TodPdLvq4Jnmdt8qSRA5URZeM9Vn2UHtGQk4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiBPsXnare5RJkSB8obiN4S2ovG5nvGHTTV25eWYeGMnMFmBSxK,41492,CkpYXRwuzF2UMf3gNH5fWWoms5knFALBUVcdN7DUcew2GPkFbvh2i,0.001000000,60.651222141,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:21:00,198873,3NLZr2TigdP7egUTkvSXQsudpzSZumswzMuSoGvSuRm6oreQPpwn,B62qkiBPsXnare5RJkSB8obiN4S2ovG5nvGHTTV25eWYeGMnMFmBSxK,B62qrqH4W1k3iYyEk45PLmewzzRxKXv9fduyH1UtZgBXD5w58UVP1fd,1,CkpZVycejuKDjo8UmmWNit1kvRR3NgJexNMu2DuNn3AJTSYcPzY9X,0.010100000,6094.749885986,,PAYMENT
2022-11-18 18:12:00,198860,3NLEsim2hiE7bbSwfGbgoCJauYYZPFb8FNFvMfAtfyM3D2jf5Xen,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiBPsXnare5RJkSB8obiN4S2ovG5nvGHTTV25eWYeGMnMFmBSxK,39706,CkpZ8XvJ3ZDmsqWGckXDHD2XftCi6SFmrq7WcXZ7wLtTSCxztBbkH,0.001000000,36.000333453,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 02:24:00,198359,3NKNTfivDxQkV62raAvrkoN2g1puEAGpH7fLKJBpfGYuQ4G4bDVP,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qkiBPsXnare5RJkSB8obiN4S2ovG5nvGHTTV25eWYeGMnMFmBSxK,53,CkpYYvKrjaq5jVF4oqtFDCfzXfhZchMMb8uyawDBtcWdhhoPYMu1H,0.001039650,0.000607900,Get reward from rewardmina.com,PAYMENT
2022-11-03 04:33:00,193989,3NLkdYQwGzX6vfu2CArVYJShj5uNeBtT3nfuYbPnXF7wpDwDFwuG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiBPsXnare5RJkSB8obiN4S2ovG5nvGHTTV25eWYeGMnMFmBSxK,37894,CkpYZxtghzgWS6kPR3zhu4DGSf5T87b9a4vszoEMdwpV27AA2gWq9,0.001000000,51.546816012,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiBPsXnare5RJkSB8obiN4S2ovG5nvGHTTV25eWYeGMnMFmBSxK,36112,CkpZpkP6Dd5CrTnJWoozFvjqp6dbLPDzANaJ3684RUfQMXx8Ag2G5,0.001000000,57.288913777,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:33:00,184232,3NLgwM8sevkrERgNW5tFKdzkMw2xc9vHGTB3B5ieim7Z21ZeHQMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiBPsXnare5RJkSB8obiN4S2ovG5nvGHTTV25eWYeGMnMFmBSxK,34371,CkpZSbiFQyaiADmUe7ZHSYPy5AbLx3pVKYrLuwAzcqfEdv7JcUqpv,0.001000000,41.122597777,Piconbello epoch37 0%fee payout,PAYMENT
