Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-05 04:51:00,58334,3NKutMrnNDJVkHyNHmzvUXg3a2uaTqk1H4QpqCWbxFBgbAagpmJ4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkk14GRZ28qDtjVrMw5ibBzbK4fiftfYeNQTpXgin3R3b3WZBkt3,2653,CkpYmA6gh7uEak6PU3fdkyzxcpV7aXi2tcihYqUP6Ji5o3cugwTdB,0.010000000,0.094574000,FPayment,PAYMENT
2021-08-27 16:09:00,55550,3NK5QzdDjiKXnFbCWQ3V5uBcpgy6FQascJeu11UhYvPkenXu1dcn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkk14GRZ28qDtjVrMw5ibBzbK4fiftfYeNQTpXgin3R3b3WZBkt3,2281,CkpZjnLW3uFcFRqPuFSLKMb3YheqVywQLTpiWf3T8Pag55CPxwe3N,0.010000000,0.120005000,FPayment,PAYMENT
2021-08-20 16:21:00,53186,3NLu9eJ145dSjKUSnwgoW8X6FZ3VQbbhfe9jUFzk51pLqdhpeJws,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkk14GRZ28qDtjVrMw5ibBzbK4fiftfYeNQTpXgin3R3b3WZBkt3,1962,CkpYiF9fFTuQ2pEJuANsHrPK4vKjFtsMQ6pyNHe7bcu2XJvSeo85x,0.010000000,0.147029000,FPayment,PAYMENT
2021-08-16 16:27:00,51866,3NLAoztgmcQMc1qiWQRqMx2ytETWpRGaV7P4FfSar9aX4o948mUq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkk14GRZ28qDtjVrMw5ibBzbK4fiftfYeNQTpXgin3R3b3WZBkt3,1682,CkpaKe9To4cjbhdQRCrLydduLwPEtSmJxLEPZ6gyXUp2RxRLChgFD,0.010000000,0.114538000,FPayment,PAYMENT
2021-08-08 06:42:00,49177,3NKKG1cnRvM6q6HvbGgqz522wBxh3nogsZYWiYYLQ9R7Ehm7ssng,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkk14GRZ28qDtjVrMw5ibBzbK4fiftfYeNQTpXgin3R3b3WZBkt3,1389,CkpYxA7CxKDxkFhMZYfsSNmEhxWQZQbrYX5LnYUQf58qXnNBd2anL,0.010000000,0.082094000,FPayment,PAYMENT
2021-08-04 00:06:00,47749,3NLprdifJCqLT3nZJ6heubTiguszbNsK6Gi12z68WjKj6SPRFSXU,B62qkk14GRZ28qDtjVrMw5ibBzbK4fiftfYeNQTpXgin3R3b3WZBkt3,B62qjakMWF72AMJBg88CWMQ2EGmUY3KhQoJVTi4L4eJjEshCmzeb1qN,3,CkpYwuBBneYiuaLJr6NCBjGR9tFyMvPWJd4n9KQKdqB8PLYmSWABB,0.006291670,57.981000000,,PAYMENT
2021-07-29 09:00:00,45879,3NKNBXMLnieS6f4MHfcTzLGokLXfAHXW7tvGd69ZLiWAcW5sQxZb,B62qkk14GRZ28qDtjVrMw5ibBzbK4fiftfYeNQTpXgin3R3b3WZBkt3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZaDD4KAfF2QmifLiE3DmPM6DwfZXMLALeAKcNeQUzoqP4SDJiu,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-15 13:54:00,41209,3NKjCyt12jbuK9E8GJrsaMEHXkjKR3AmCDeVXeSTJnbNxHJkZYoZ,B62qkk14GRZ28qDtjVrMw5ibBzbK4fiftfYeNQTpXgin3R3b3WZBkt3,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,Ckpa6VpUSLGbGCwFLMCkT54kW1hW4wYRUTPe7D7Dco5uCRsAip3B9,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-08 16:24:00,38926,3NKJVT2R6x2EU5VHCtPbVEFsRDHTMmhJfm74n6iKofgrqS2DX7X4,B62qkk14GRZ28qDtjVrMw5ibBzbK4fiftfYeNQTpXgin3R3b3WZBkt3,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZYDHPMSm15QKhHnyhVHwVjBRemxvKt1seAy3v9eCmRW7VETDGr,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-08 16:15:00,38924,3NK3LYpmCQSN3aWcPWV3n2u8tg73xQJvTHGcSazcGs2X59D3qjmi,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk14GRZ28qDtjVrMw5ibBzbK4fiftfYeNQTpXgin3R3b3WZBkt3,303,CkpZvQJ6NQBPhAMxsPpn9smAhhG7g8hnPgSABNA5hpzYygdfGRMyU,0.016484375,59.000000000,,PAYMENT
2021-07-08 15:57:00,38919,3NKL3U91tMBjrhiQCrHz2z8ps83dt6LxHsCBq8iGQWJVf5YvKnj1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk14GRZ28qDtjVrMw5ibBzbK4fiftfYeNQTpXgin3R3b3WZBkt3,301,Ckpa1prrrYdVLsa77YZKgprkc5puTUuHVr95fjUKgaiNcvBdnumPY,0.001000000,1.000000000,namtraicam,PAYMENT
