Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 14:42:00,354247,3NKcghZsBDJUrdoKrYnCFPjsvRu79kZ4qb26kyF9mxgjY564p1Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,548121,CkpZAnzpaeSk8JwgX5mwANoLtBeVwoVdQABp6dZRmupQzM5fZaaWP,0.005000000,16.131988579,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,543444,CkpZNvyeJqmaRLqoo3BpUUbEHRExywxy8L5zBhGLpRMJsXSF4dndF,0.005000000,21.446817802,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,539104,CkpYiLZHKRNMf7vsjESfuvxxdqaUdV9AqtZ5ubDAhUxqTAYZhTLKk,0.005000000,15.390186990,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:45:00,351496,3NLAFjEKW2a5jRv1dcsmxQv22SbMziJZjvvQKALkKP6owTbARbGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,534436,CkpYsWyG3BkSmnKzdqS87td35NicUwWrUDUwNJKb8U2VdnnhfV7et,0.005000000,18.807883668,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:48:00,350427,3NLJSHYtLobhoEk3F8otD8ENhKMn5nizsCMwUZPyPxSDi88Xm4R5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,530155,CkpYu5SXfS7zWFuZZ8o2d7yy7uUbhja8XbpWju6CyPwbZEYz2qHRn,0.005000000,14.574636500,MinaExplorer Payout 326 #350384,PAYMENT
2024-05-01 05:57:00,350321,3NKc3CnXLW9rs8tjVDY4RhNoKinkfAyVap19kKd1A8oBU1SRkF6j,B62qjNN4wmuSdk6sS47Kpfi7CzdSEsf8Qm3HtmNCyxFhE8zxufycgQ6,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,73,CkpYx57B3X1zKAfqkaxfwUuoeV1GAVpaf12eh8SVEfTqwjjVzy5ku,0.010100000,150.000000000,,PAYMENT
2024-04-28 13:48:00,349583,3NK3qgY1epWThkhmTRE4bWPHGcz1mzKg45LT9aSKYRdsJgn5sNWt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,525425,CkpZyQ8Mj8CGbyUHhNkEU82tDBVtdSQS1L3WVJmmXLuMdKa9YyW5x,0.005000000,21.719022551,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,521078,CkpYzj84GSoaoqNQG8KEBpa98h8zAXCNLiikGoMwzhjd9svd5AMit,0.005000000,15.705841790,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,516359,CkpYYZnX2KAf71gHmEqHo9J1q8NQVksYdBN2tufBJvz3P69aggrjK,0.005000000,22.483741251,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,512004,CkpZtCCnXwSCrrvUWZJ8VpYmXVNrJyyZqDQTNS6LvSiGh85bxMGyF,0.005000000,16.367143866,MinaExplorer Payout 322 #346570,PAYMENT
