Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,561309,CkpZ6hawxRoaSpfsDjrqSEbMZEHywbrPHGqnkFgwAvQEequzi7gVp,0.001000000,16.941140902,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:30:00,351652,3NLH9cfvNVAU3hqGRuL2hkw9axrfTPzYfzXsREh52FUGXzLT6yU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,542942,CkpZfCvTBMTMAYvAJQMMZyzb6x5WJD166GrZFsMTb5tN92r9rSSWM,0.001000000,17.507891067,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:45:00,347516,3NKH1X6R1vRjLojm6We1TUBzMqZ56hYukPMBFVUSyHy192bEb3AH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,525701,CkpYaVN4KdMVs1ErhqAMRxjHJkkiBpTLBVNF8r8vDPaYaWLackwqJ,0.001000000,16.843608786,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:06:00,343667,3NKp1QNkFBVxJRCWnWM234EcnBg1jdwF6qsTXMUxxDMxsFDvoYQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,508135,CkpZpqScxhPJrSVR5yV3n9Awb3NGTi4B4jZxrUVJS5hBHj2Hj2my2,0.001000000,15.783123616,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:54:00,339531,3NLnVS2DJydCXjmtNwGL53Pw17t8WpSuoivx7Z18uY6Q8AyHECwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,491090,CkpZWhoqC1LbP663yKcdp6BjPxtz7xpDcUokwHrXpKtTG2yLWXGXX,0.001000000,18.405562820,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,475273,Ckpa9N7n68iUNHwtg1EcjBjVFEHQbFMahWz1qzVKDTNZfctZtQu3C,0.001000000,18.709245822,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,459937,CkpZ2BSCp486biJx7R4HtpQonX1BMc6dVa6HUybABCZ2MTQejwCoJ,0.001000000,16.906910732,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,446165,CkpZ6xym4MrjMxwmwqAJe4AeaRrp6zRSG5Y86JGi5GemECYq26mtU,0.001000000,15.569250979,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,433107,CkpZx3zbGL9MW5LGwVVcZRNAfJKpUyhoht4t47NkVM9W4QBZtGwBm,0.001000000,17.461538905,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:30:00,320491,3NLLBduXGVRbGLoYLw3qxB7RUE7ZHMyrgKZZPtVkhDD1NkaVYc23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,420248,CkpZPQj6Y48XQNq3d85ayYp25TAfKBjp4gPfUkUrwEgmEiDjmaVrY,0.001000000,16.944535761,payout_from_AURO_Epoch_68,PAYMENT
