Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 03:27:00,260419,3NKTKtCf3qMbojzHf9dFiWsvW25uGYFPpErsnkYCzfSLqV5c21TC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,15206,CkpYx3tQ2Rw1JSMBGF2whSsjunnv1ZX1ZNzTPSuXDGRNqzmipsSkg,0.001200000,0.002959995,TheNOP.io-Epoch54-0.311972978,PAYMENT
2023-05-01 03:36:00,247583,3NL6HCrsHtcnofuzUWLKkHA7Nkvdiaom8ye2QJGPKW4AX2EztjVe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,13746,CkpYhgu1UNKXiL3WyztKaHnKPVpV4gndPwNFWf58CuxcaKomieS1a,0.001200000,0.311810109,TheNOP.io-Epoch51-28.459123680,PAYMENT
2023-04-20 16:54:00,244535,3NLbgt8p3EFLnFskp9XLLRs4pmF2pyr3djMS1dxdxvkdrzTrPyN3,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,B62qjJE3uZ1425Pg3GdCFpxRzx1E4kdD1LiKAB3rbcDDMLE9ATS92Ry,6,CkpZYSrcPLDYdYqR2BTtJkman35cgL1xb4K2AK4VBGEjJR9m2VtKv,0.005261160,0.520000000,,PAYMENT
2023-04-15 17:12:00,243111,3NKFyfJ74VcNxUo9c7UzP3biWSgEFzT943JqsLWWPcFYxn8ECRnb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,13299,CkpZH8wbF2wKcsmXyVVLeMK6eE4m6z3uNjb3a3yc4XP1Ap7FQtrWB,0.001200000,0.264863714,TheNOP.io-Epoch50-28.269954784,PAYMENT
2023-03-31 19:30:00,238802,3NLuxJdki3UMRL9AR8yYcKjNdq4xWVKNDToqJNHcb1JL9if8AwvL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,12857,CkpZSCqoHLm2gyCapcR56sYytj9SxoUx3thafHq1y7Fb5x1PpoLif,0.001200000,0.257723305,TheNOP.io-Epoch49-28.118540881,PAYMENT
2023-03-30 13:30:00,238443,3NL8DVX85v1KDjZSEqTPrewizr4HJHzosboXf3eL7zhQwUXJeH1L,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,B62qrgxrRUqa1iBYhWD77rrAdobD82SrVyTM2BoMYkQGWzkNWEk1NH6,5,CkpZkoYukmJjqK5AEeeh9xEhBngdKyXDwPqAszHvB6abbsS1kmA26,0.006286670,28.450000000,,PAYMENT
2023-03-16 20:21:00,234401,3NLXxdnwYLsAZx4W9zsBPuvc76t6SW5G99NFiSTefgD44AYrfNeh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,12427,Ckpa88tMkY3JWGHScMZj7qkxn2PCKpUXxqFZu5JB2RRuf9JMEbteb,0.001200000,0.189168896,TheNOP.io-Epoch48-27.895900175,PAYMENT
2023-03-01 19:45:00,229936,3NKXaYopaGJr1STY1KdoGnU6L4i7oRS9DPn6cyxsigJXmKNkKiX1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,12017,CkpYb3XPv8f3E18CrCCfpsgVVanaUSUiFPrktsrWrcu8wwCSYyYs4,0.001200000,0.151413903,TheNOP.io-Epoch47-27.689264733,PAYMENT
2023-02-14 22:21:00,225433,3NKZggkRxksDLHRxbYuqdQ1U2tJuC2zN9mHt4WydJTKY13hY4oad,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,11574,CkpYevFv6rm8ZG8egyR9bv76NEDQ6CC6s7aibUa3uAgh5d4fNpfwx,0.001200000,0.222640706,TheNOP.io-Epoch46-27.384535553,PAYMENT
2023-01-31 14:30:00,221179,3NKtmPfziQPwYhQXJygWgerr4p5EWqxjWpYY7yQkJcvbdSGZsMw1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,11150,CkpZrTQsQyzRzs6HEycMw9yLiE5ahcfzmV4f1Ycq9wVTAeMDVaBxW,0.001200000,0.206635442,TheNOP.io-Epoch45-27.244529216,PAYMENT
