Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,542687,CkpYcefR2GHN9kqTte2wcpX2m4owJtwVWxQTar1AUp2z4boPP8jrD,0.005000000,0.107468899,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,506448,CkpYoCoKZXo4AZSwPuARmJ398TzLBpbt12Ucg1vBzxpBfNjwWkAzi,0.005000000,0.111955912,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,484258,CkpYpi11tQPTZCBywrFjtVymEKwVSweT4rrgetfLbmMX9fo4wc1dE,0.005000000,0.108212573,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 07:36:00,338901,3NKZNNmNC9zaHVfGLeLNzB6tNSQLZGGcqcdo3ijY2gUjyaFT51gb,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,B62qiekorEdy3i719zUHCKyaaKxjLN4eULT5AW5KJb6ZRAVX1QUZ9fY,2,CkpZzAeQ5RpDhJJK3rqLHexveiMNyYYqrRnye3F1tZK8w7eojzFbQ,0.017000000,7.000000000,test,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,466721,CkpZw8VGbfpDm22dgTyKW3NZvnW7fMtj84rtV7vm1kfpTikjmykF1,0.005000000,0.104604980,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,449602,CkpZH41WAFrz3GoJQ4Mt9GKY2xWr4rRcEMwtj2v2W5Tc8cXg7qqhx,0.005000000,0.110604242,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-12 04:45:00,329447,3NKDz4Fe3fJpSPtHgmEZnmrTMhUcHNXfwXmSZy86M8N4PeNANy5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,432759,CkpZuSQiQWc9N9oRBUBVXb5qZNP4zZQKXKUQKPGqi64DmpNT3LP31,0.005000000,0.110395759,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-29 01:39:00,325643,3NLB51HXnoTY2i4QF4VMNYmrBxG49tie4saEiAh8R6zXLTFJed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,416846,CkpYXfEqvgbJ7m8qf98xXK2s14Qib3JdgjUTtYh23BceoVU22R72h,0.005000000,0.113356432,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-15 03:39:00,321874,3NKgueqbSZye4LsewDSBBGVj3zPJXtKh3xWrXxHJZuvMhRQYmP3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,401216,Ckpa5FsBfPaqwcsuS48j8g1iUC2eiuW7Fj2HW8SrzvCimbebvHJ4T,0.005000000,0.116242964,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,385757,CkpZdm5Q6mGNiqCzeUDAGDbmRVWHG1J2ke7VYKSW4Vj9KLupHcAqr,0.005000000,0.103456470,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-18 02:27:00,314597,3NKA6nAQh3zfjof1b2rve7y17iEHH38ePBh1QRgYc32X6WEt8QxP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,370269,CkpYpap3bYxTnfW9HCPgwC6v8tStij2tk4S41Ww92Xc9YpaYzeHxu,0.005000000,0.103893713,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,354818,CkpYX9Dnne2WpZwP8raKUNyFc49FPSv8inJFw9ben5xdrKvSy5LHU,0.005000000,0.107117641,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,339224,CkpZoh11o2GfzYJu91w8tnbbbdAdE5QZ13KELXmSRZLCbF1JeJLht,0.005000000,0.127766627,MinaExplorer Payout 279 #306769,PAYMENT
