Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 02:27:00,365139,3NL7fEirpV1gtWYuEhh1C3Zs4Ao1LQ189zsAJL1ykNGo6V41zXpo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhm9XiXHDoRTm9W9HQVQi1S13EHqbPVQkZDYRjtm8SQWAndpCjJ,606069,5Jv1bF8hMN5vxmGWMyxhwPgZg6jQgm1kwN3rD2PGe3sRqauyQZ1P,0.001000000,0.560349330,bitcat_payout_epoch0,PAYMENT
2024-06-07 02:15:00,360172,3NKJ9ntFvA8JgxYayZq1CQ8EXPDfgC4z7zyfNtFGfV57kPvvU4Hm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhm9XiXHDoRTm9W9HQVQi1S13EHqbPVQkZDYRjtm8SQWAndpCjJ,587168,5JukYDwfy8fCVhMnvoUpvhvm9wT1ytoHpa6ZExLaLnmuveRqUT2w,0.001000000,1.106121365,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 14:48:00,356468,3NL3s8ga44Dr71UxefeVJXwmDgeXqG2GMmEYTRcEi5YD2amXC811,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhm9XiXHDoRTm9W9HQVQi1S13EHqbPVQkZDYRjtm8SQWAndpCjJ,569801,CkpYRZVzd2XHwz1fU6yCLgQHRDXew4hy6BvCddJr1ASjtxh9Pd3rC,0.001000000,0.592220866,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhm9XiXHDoRTm9W9HQVQi1S13EHqbPVQkZDYRjtm8SQWAndpCjJ,553727,CkpYm6fpMyxa666QJRu9XmYC77iLd1b3jqxvBh4HZxzU39bM3jotm,0.001000000,0.119394185,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:51:00,347429,3NLdaBWD42Cb1Bk7cykmd4hwwS3Qv299RKvAxHnmLumCfWhbmHbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhm9XiXHDoRTm9W9HQVQi1S13EHqbPVQkZDYRjtm8SQWAndpCjJ,523844,CkpYcVat57ivaxURtU3ujMtqiVHUvQdyKvVxKvJwnbhuvQo6UEq58,0.001000000,69.817559210,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhm9XiXHDoRTm9W9HQVQi1S13EHqbPVQkZDYRjtm8SQWAndpCjJ,506295,CkpYbRF46LQmrUvF7LN63Uaf8mPA2VGgsbkVTZ3kHJ6RzCXxUr98q,0.001000000,65.821431725,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 07:57:00,340219,3NLoDzsdmfpd4hKGpzAKGNF26mkqZnjDXbR43znC8MVATsGxahZD,B62qqhm9XiXHDoRTm9W9HQVQi1S13EHqbPVQkZDYRjtm8SQWAndpCjJ,B62qjQaDY3wq2YzgokuFDphCPe5mAPkg6j7BubiMHjVN8bbuGDgsYrw,2,CkpYvZ9W7hbQnLcViWqw76u79AZiTic3pWPrEAGJS6wDz3Z1MT8bu,0.010100000,9600.000000000,,PAYMENT
2024-03-22 09:06:00,339460,3NK7Vj3eNyMEmKiGAJRNFHHas7PUFj8fgpKjWS9oiqMcZYD9r76n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhm9XiXHDoRTm9W9HQVQi1S13EHqbPVQkZDYRjtm8SQWAndpCjJ,489261,CkpaArcH4574XHFuu9HuRLycm3sPQEW32hDq3PL8QaUkWcQVtstwT,0.001000000,77.188122983,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhm9XiXHDoRTm9W9HQVQi1S13EHqbPVQkZDYRjtm8SQWAndpCjJ,475173,CkpYps6QvvuHRRrnFXtw1vsB3JdXWQ485FmdR35Pom8tN8NsQAVH4,0.001000000,19.756933228,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:39:00,332521,3NLNST1BtgUrtDLkdYMfTbkRakpKmSThX2fg1ycB8c1SHmLK2xpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhm9XiXHDoRTm9W9HQVQi1S13EHqbPVQkZDYRjtm8SQWAndpCjJ,459867,CkpZXN2T1dVcVbUpiYBndGHKpzaBR1hdg41vhcQXssBECQh67GuTu,0.001000000,17.558926618,payout_from_AURO_Epoch_71,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqhm9XiXHDoRTm9W9HQVQi1S13EHqbPVQkZDYRjtm8SQWAndpCjJ,43901,CkpYqZfjddFU9dwPuMiJ7RB6VMqbNcw6wEa5biHesTiCTs8JPexdo,0.200000000,7017.653500000,,PAYMENT
2024-02-07 11:48:00,328303,3NLKwNY4tiP1rtPUiYoD9XcgJQH8UR84J9yVq7St9b8qf8zrHXyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhm9XiXHDoRTm9W9HQVQi1S13EHqbPVQkZDYRjtm8SQWAndpCjJ,444165,CkpZxnF3WM8om81XyYdnyr6Qt3ifeq97MZSkGpSyEqGuYwHDsfUwx,0.001000000,107.644841587,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:54:00,323988,3NLABjcLgYgtxmBw58RypX82Xfr9E8yxqn6LXe8SFMe6v8ZF3Yun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhm9XiXHDoRTm9W9HQVQi1S13EHqbPVQkZDYRjtm8SQWAndpCjJ,431578,CkpYyozDLgw8h4q9uLMs8JJ68aJur3RR6AjvAv88tKfERUnS8tj2F,0.001000000,57.360421260,payout_from_AURO_Epoch_69,PAYMENT
2024-01-21 13:03:00,323699,3NLcVWNc2pekxB7ZUakq88Jtmx3ZdYZaN8bSgettpLhrZh7kebP2,B62qqhm9XiXHDoRTm9W9HQVQi1S13EHqbPVQkZDYRjtm8SQWAndpCjJ,B62qjQaDY3wq2YzgokuFDphCPe5mAPkg6j7BubiMHjVN8bbuGDgsYrw,1,CkpZk2FrUW4uSH1g3KnihrD9YeKr3UGxdXuua1nuYci4WfUjJyjqD,0.010100000,13000.000000000,,PAYMENT
2023-12-25 13:24:00,316572,3NKyQbFcp3aDPsRVDxRyTjQEED1v6SSnSAUGBtYvuvy9KdJLAZ5g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqhm9XiXHDoRTm9W9HQVQi1S13EHqbPVQkZDYRjtm8SQWAndpCjJ,31451,CkpZVS8FmuL2SkhUEQz4VJX5ngt4UgrfbzLohmS3r2tmEmo1J79id,0.300000000,6414.285100000,,PAYMENT
2023-12-24 18:09:00,316414,3NLxzdU2V6xjyGFf3UPaiMCZ91ffiY8L6UaGac5QBobnTt7Bgxej,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqhm9XiXHDoRTm9W9HQVQi1S13EHqbPVQkZDYRjtm8SQWAndpCjJ,10639,CkpZ9cnj3i6hLHbakjEZVDPY1X3x3kjyRv65GnqGBg4cUg1GzL62J,0.100000000,955.000000000,,PAYMENT
2023-12-24 18:09:00,316414,3NLxzdU2V6xjyGFf3UPaiMCZ91ffiY8L6UaGac5QBobnTt7Bgxej,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqhm9XiXHDoRTm9W9HQVQi1S13EHqbPVQkZDYRjtm8SQWAndpCjJ,10638,CkpZzU2SM4HRYVeLm2j9fCYm3GSzW4WFkRo3n9isMLXQRvFFmo6Fw,0.100000000,732.294903000,,PAYMENT
2023-12-12 01:27:00,312986,3NKagAqPoFpYrw7fbPVySSq4miNArLmYKwaGApzA2hEgZub3Cji8,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqhm9XiXHDoRTm9W9HQVQi1S13EHqbPVQkZDYRjtm8SQWAndpCjJ,421,CkpZMeRBCw6HvaFTjE3W8yBgCGYsZQUw4rRNwRwTHawcydxua9CSN,0.001026620,0.000211120,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:24:00,312427,3NLEu1mRPHNLsrSE87MjT8pzAUrdHtB3ysYf5PFCRu15C9JLH8hW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqhm9XiXHDoRTm9W9HQVQi1S13EHqbPVQkZDYRjtm8SQWAndpCjJ,28635,Ckpa1kCYoZpcK7XYcxYaUpQ4JR1V5JAWEWZb9svdN8EcY3e4HavNo,0.300000000,6219.005886800,,PAYMENT
2023-12-09 17:03:00,312423,3NL11CpkPeGeH58FjsuK9DuTCHzSeexy5XFpHRQ89vxvXC3rELsa,B62qqhm9XiXHDoRTm9W9HQVQi1S13EHqbPVQkZDYRjtm8SQWAndpCjJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYjcuu1pq2DoQcfAYAmeMqVnmCEUxbfTaXNcpuUT4S2YmsSLSFK,0.010100000,0.000000000,,STAKE_DELEGATION
