Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-17 23:33:00,363183,3NLUspg4T6zVBzjC9yTSbQrcsCE7AWhJEb2mL8mk9EPgR7kS2Ynr,B62qj8h3Lf5c5rn4zjasCHY8x1yZd4wQxcj2jcF1uVMYJR3RkBFimKx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,5Ju64USXjJiQCNihRbfMAXexGVFbPpMsquDvkptirvdxDRGpyjhj,0.032743061,1160.248879919,,PAYMENT
2024-06-17 23:27:00,363182,3NKhQmCLzzzuXChpZRjk6JwD7rqTPX9nK44LTCvwytiMBFC2ghPe,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qj8h3Lf5c5rn4zjasCHY8x1yZd4wQxcj2jcF1uVMYJR3RkBFimKx,1174,5JtozPv1zQJbYxgzrzp1AWig1B2Q2ADFvybaw27LziFNspn79MvE,0.300000000,1159.231622980,,PAYMENT
2024-06-17 23:15:00,363179,3NKt7eN3mY7fw8xw7Fd9PZur9haBX5PwnGY72GQe393rZJHyMeoc,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qj8h3Lf5c5rn4zjasCHY8x1yZd4wQxcj2jcF1uVMYJR3RkBFimKx,1173,5JugaamuQz6saYsziQHmY6VcMs4L9eHzLZgUWZeiNwKexMY9y1Z1,0.300000000,1.050000000,,PAYMENT
2024-02-15 20:57:00,330451,3NL9dYzRXXycmX7TAJ4Cit2gEnHz5xYgWQEVrAhG1Je3Q2Tx6JaE,B62qj8h3Lf5c5rn4zjasCHY8x1yZd4wQxcj2jcF1uVMYJR3RkBFimKx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ8F5zqD2KNMAR9eB27f2T6RUsvELyb6WuBr76MZzQvmcbeUWLJ,0.100000000,175.709757000,,PAYMENT
2024-02-15 20:48:00,330449,3NLwJNF4Te94nuLJPWaHqKoko4J6tYckiKwS81MYQp8EdfSJsqW3,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj8h3Lf5c5rn4zjasCHY8x1yZd4wQxcj2jcF1uVMYJR3RkBFimKx,12659,CkpZ5ANSnNhsrmebBZ2PmPWKeSmRZ1h6YnsdbRighyNMiPPuXmF8v,0.100000000,175.809757000,,PAYMENT
2023-12-22 23:03:00,315966,3NKnSAR4QLqS3iHQ1KtLYXqr7fsHDTb7ge7EojjfsruwZ2DJRVAS,B62qj8h3Lf5c5rn4zjasCHY8x1yZd4wQxcj2jcF1uVMYJR3RkBFimKx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZyVTu8DUG8co7cVCjS6tUvCi4hTDTzQD1m7kT7sC2NgxkPiekP,0.100000000,112.713793600,,PAYMENT
2023-12-22 22:57:00,315964,3NKBJzLTB8a495EqVQ2N6P2Pr1c5sibYNAAmLiqFrGsQmYex4qTx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj8h3Lf5c5rn4zjasCHY8x1yZd4wQxcj2jcF1uVMYJR3RkBFimKx,10506,CkpZTCdSRqZHFC15MZfUytTLAQiwcZXRPjuksgsar5sBpRs6jkKki,0.100000000,112.813793600,,PAYMENT
2023-06-16 05:18:00,260981,3NK642wpdv4hZ1ztoQZaHedBJjLmbMymTESGFmNyxZEynF4UaCzA,B62qj8h3Lf5c5rn4zjasCHY8x1yZd4wQxcj2jcF1uVMYJR3RkBFimKx,B62qk65wprQAAEcbhU416q4i6mtRKwpt67w7LyKsc8MMS1qZN1SLkyR,1,CkpaFBddk9TakjfNYJcTUu1tYa5baT6Kgy4AYPsmMPAr8u7kxKV79,0.030000000,250.698505000,,PAYMENT
2023-06-16 05:09:00,260979,3NKUvd4GSZ3gNERvhdbHCcaetZf3WfbzzsPqDmy3rwigUrrun2dR,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj8h3Lf5c5rn4zjasCHY8x1yZd4wQxcj2jcF1uVMYJR3RkBFimKx,5985,CkpaHabMbD7wtwn8mtj4DxLunnA2DgiNpsx7aHGwaJRgDfFPv8C6Y,0.020000000,250.728505000,,PAYMENT
2023-06-09 08:51:00,258983,3NLDyBMgUQ787jLH4aTVQt9RBub6ZvvdZh366tJcYwAdYVohkPBt,B62qj8h3Lf5c5rn4zjasCHY8x1yZd4wQxcj2jcF1uVMYJR3RkBFimKx,B62qk65wprQAAEcbhU416q4i6mtRKwpt67w7LyKsc8MMS1qZN1SLkyR,0,CkpZVLqLsMkyyxWRAGbavfor22CsBLnH1KVdHwE8nAXhnU1KzARqL,0.020000000,56.905638000,,PAYMENT
2023-06-09 08:42:00,258981,3NK7u7Uo2nD2wV9GagoJFHLHtPKmhrMdQqNWPfWvH1rizLueCKW1,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj8h3Lf5c5rn4zjasCHY8x1yZd4wQxcj2jcF1uVMYJR3RkBFimKx,5824,CkpZTH4C8iqpxt1o3cZHgYfBk4VxaBkBKa2wKLikntbPS6st5TUH1,0.020000000,55.925638000,,PAYMENT
