Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:21:00,360107,3NL15CA4Nn7MVjH7ARu6Uq3RsCmA5eVvpTjKTnpz1V3KkKmpjx5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZcTmcgWcZGnQ5DEsAYZVbfqQRy2K84zTWcV8U5tLSxKzg5D78,585793,5JteETqJNMtL7mGhRLkL7fwRboX47UxLGEqjFiXVz3qftw7Lp8in,0.001000000,1.911528295,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 19:45:00,356526,3NKj99bD5SqbHVWS1uwXhmw21vEoSTDvzJuSE9J7AA6qahknz3C9,B62qnjZcTmcgWcZGnQ5DEsAYZVbfqQRy2K84zTWcV8U5tLSxKzg5D78,B62qo22U8waGi59dwAVVYRYwZw8wFy15ocdN88oKd6j5KiftMX7KDPZ,4,CkpZo1FVFJ3cR9sGzcbd8g7mzKmrJQPJJRZYaZNYR9jXqLrxB7wtn,0.200100000,265.372345069,,PAYMENT
2024-05-22 01:57:00,356032,3NLNH5wQ6sJyKmng68ViPofKdKVEL4JxDdNvVk8i7wframx4PF54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZcTmcgWcZGnQ5DEsAYZVbfqQRy2K84zTWcV8U5tLSxKzg5D78,567052,CkpYkyWFpZKE3zFkQXv69efnJmBSUiRpvTANMqxX3er7HtZNPgAjG,0.001000000,1.885075620,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:39:00,352086,3NLsmBJLEs6t7SP5fwc6Y1EUNK8n4XdzSfYUh2umVsLDKhmn5kWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZcTmcgWcZGnQ5DEsAYZVbfqQRy2K84zTWcV8U5tLSxKzg5D78,548647,CkpZrgRFNvPCpNDBGgzJg1C6Qv32fFSJe981T55XkgKKsmMKJc3V5,0.001000000,1.948140585,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZcTmcgWcZGnQ5DEsAYZVbfqQRy2K84zTWcV8U5tLSxKzg5D78,531410,CkpZjjVvXKLHeJRSMXz5sPc8jFY4x5Vv1VYqtE9RBCAdt54MPK71G,0.001000000,1.874171329,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:18:00,344137,3NLgBg1FRYPcMpnWy1BWXcnNABinZ9ZGud5Wdis7rtCUB4csrQP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZcTmcgWcZGnQ5DEsAYZVbfqQRy2K84zTWcV8U5tLSxKzg5D78,513779,CkpZRV2d6NAaPHDDbLqXyytvzmGANHSjSsehgkwbkcDDqkjcJdDr4,0.001000000,1.756020816,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:45:00,339785,3NLCz7rEwExZUrg25KcCrHABVdSCTJwXPyJzEF3NLiNS8MqFHgyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZcTmcgWcZGnQ5DEsAYZVbfqQRy2K84zTWcV8U5tLSxKzg5D78,496403,CkpZiRGYXSxQZrvKywYYk5T4fctyvHm3MvSFe8hhzkDnDD6xAnZ5u,0.001000000,2.055286869,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:57:00,336367,3NKnjifmUSepupE4X9BxvVB9mWHgNrqo4ggeQTp4Swxj3BQTFFKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZcTmcgWcZGnQ5DEsAYZVbfqQRy2K84zTWcV8U5tLSxKzg5D78,480490,CkpYiKFggYyDMvWfAAsbeaDzJyqwcS4wQXhRdYSx8rDg51En9XA7d,0.001000000,2.103654496,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:57:00,332857,3NKp4R6USWVb7ZrwMHJBEXus2nSEwuoWJqMYSjeMHDi17tatEBdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZcTmcgWcZGnQ5DEsAYZVbfqQRy2K84zTWcV8U5tLSxKzg5D78,466471,CkpZUKER5RRLpTFmG56YYrf5ehHZyvGAXDd47yas2nMKrMvEg3ihk,0.001000000,0.958465223,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 11:39:00,323961,3NKxkQuRcNUHbTnJL7v8yrd1LF7UQAgAQvFikBZxxgcVq4gotLwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZcTmcgWcZGnQ5DEsAYZVbfqQRy2K84zTWcV8U5tLSxKzg5D78,431106,CkpZFoeKVhoLs8MrRbFxCw8DvA4ZdsKs6WviPYQWtLa49bJxxCEhM,0.001000000,126.425757330,payout_from_AURO_Epoch_69,PAYMENT
