Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6Cag7KtDERdCitmdncUqipXVxo54rPVxW61qe58nTpXVxhBG77,125283,Ckpa8cyr21nDCr9QTVqQDkfZ6VGu64vCDMGN5kZLmnbLxqHWdg9kY,0.001000000,3.526870286,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6Cag7KtDERdCitmdncUqipXVxo54rPVxW61qe58nTpXVxhBG77,121555,CkpZuG71h15uv9QNZ6woJ25i2puKkboo6nbZTTv6F43JT8TD5PsRp,0.001000000,3.217950993,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6Cag7KtDERdCitmdncUqipXVxo54rPVxW61qe58nTpXVxhBG77,116630,CkpZBvaTGwUCZ2oRgFbQoKypWbMU1HFs7bfjt4cFRLxs2i4TfzCNq,0.001000000,2.526188075,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:48:00,339592,3NKbcaQ39wEpaiiaPTSkpPuv7za9Av8MxBTcXvC1PrHENCXoLtZP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6Cag7KtDERdCitmdncUqipXVxo54rPVxW61qe58nTpXVxhBG77,114213,CkpZj7Ri6tZosebhZkFjm76PZ1zi99u67swkPBu1Kde46tnWXgm7s,0.001000000,2.648805953,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:36:00,336016,3NKMyw87tdDkGTLZSUTka4Ud8sYaaVoXmiah6HnJ1k4hM2X6hdwX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6Cag7KtDERdCitmdncUqipXVxo54rPVxW61qe58nTpXVxhBG77,110662,Ckpa9aAm1H5xSUZ4o7rHGb1yhdXAf9dR6auCyhtrYbneVLRCJ8JwC,0.001000000,2.857615442,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6Cag7KtDERdCitmdncUqipXVxo54rPVxW61qe58nTpXVxhBG77,107175,CkpaBdmRy1FHdgEL2MtviVjsnTe33PeBWtvNi7vFD826dyCXqERaL,0.001000000,3.083905373,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:03:00,328179,3NKpthww9RQ7sUZtCpGP61btGNkCZvYdFd7qYmWjW4ByM2txxGEK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6Cag7KtDERdCitmdncUqipXVxo54rPVxW61qe58nTpXVxhBG77,104346,CkpYnWSeiHohetJHZkhETVAjT7NiDWKw7P147wSsxzPT3M3ba4KC4,0.001000000,2.746620464,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6Cag7KtDERdCitmdncUqipXVxo54rPVxW61qe58nTpXVxhBG77,101969,CkpYu8AcKVHKC6Qb2JHw39Xj7yHDkv618ZJTuAvt1Z4p8u3D31QWp,0.001000000,3.293121610,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6Cag7KtDERdCitmdncUqipXVxo54rPVxW61qe58nTpXVxhBG77,99746,CkpYfxQ3mKqnAbF42jFCa8AkMpvmcWStYGjvsxWidKnamyYRS5nRs,0.001000000,2.470805842,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:54:00,316501,3NKnGYmD9Vc95mgjUXkancpMNLekvtkzNxgD1vgLcy8gaDV8s6xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6Cag7KtDERdCitmdncUqipXVxo54rPVxW61qe58nTpXVxhBG77,97488,CkpYSMXBGdghNLZ5p7TVBTZTwFCdbDy7gF11w7Lst31VmVKUXKna1,0.001000000,2.981443993,Piconbello epoch67 2%fee payout,PAYMENT
