Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmxMpP7Lje1r8EthoajBd1QmvfkPRUpk9MpoLCJze5y9S9FvcdCS,10636,CkpYSfRcTdjZXDWztaAuBLn34CeJynsj24QNm1uxWqwwE5qBgA68u,0.001000000,0.003050232,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmxMpP7Lje1r8EthoajBd1QmvfkPRUpk9MpoLCJze5y9S9FvcdCS,10293,CkpZWbnxU8sVezesJyVipqXJ2vAEy3cMRDtzAA7bNAVdmYNLzqQg6,0.010000000,0.002447509,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmxMpP7Lje1r8EthoajBd1QmvfkPRUpk9MpoLCJze5y9S9FvcdCS,9949,CkpZwGaviw5JJpGGcp2s3AJwXo29xGk8hZpvpT8vNcoXcDvpi6vvw,0.010000000,0.004118987,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmxMpP7Lje1r8EthoajBd1QmvfkPRUpk9MpoLCJze5y9S9FvcdCS,9395,CkpZu5PLDVLx6mvxeUia3bgmTuVWjjZBiJJjYLeeayzriGodutwzK,0.010000000,0.001567509,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmxMpP7Lje1r8EthoajBd1QmvfkPRUpk9MpoLCJze5y9S9FvcdCS,9044,CkpYvw6TUHmAbVgqtTj1xFtnk6uEpWTfmqHrffWBSnyjFfx9dybYV,0.010000000,0.001291670,TowerStake payout epoch 61,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmxMpP7Lje1r8EthoajBd1QmvfkPRUpk9MpoLCJze5y9S9FvcdCS,8697,CkpZcceYwiEZERyoQn5nLNJZkDVC7xUJMLhrCKb1iNBaqTwitRMSK,0.010000000,0.002580621,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:09:00,282315,3NLkfbcQZS7qiHGDCurHS1PKnvJCaLfMKsGEp5kFUf7txuysDDFK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmxMpP7Lje1r8EthoajBd1QmvfkPRUpk9MpoLCJze5y9S9FvcdCS,8350,CkpYwDbqobArJUG2C97ssTr6nefkQeuUoidbEwhFkLQ2w1TtpiHg6,0.010000000,0.002667065,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmxMpP7Lje1r8EthoajBd1QmvfkPRUpk9MpoLCJze5y9S9FvcdCS,8001,Ckpa9fQFsm5MHuucXitP9K3La8EGXKRbNNEcVbkqWfPfe3Djdew9r,0.010000000,0.002493465,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:48:00,273540,3NKsVNxZJgVLEZCfTDSd7ZjYnYMvJ7gPxEmTmXaUFTo6yV8c9PVf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmxMpP7Lje1r8EthoajBd1QmvfkPRUpk9MpoLCJze5y9S9FvcdCS,7653,CkpZwwhqJtktx6kQoid1pyCW9LeP9JqpPaFMMNCiG9WHHeQgeiLkn,0.010000000,0.003409064,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmxMpP7Lje1r8EthoajBd1QmvfkPRUpk9MpoLCJze5y9S9FvcdCS,7306,CkpaCnXmd1s8JYBgJ9GggyBs6iSFCBv21apo2RWX9Enmiz2Tr883W,0.010000000,0.002231403,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmxMpP7Lje1r8EthoajBd1QmvfkPRUpk9MpoLCJze5y9S9FvcdCS,6957,CkpZnhcda8ZfGNmccj7zzPQ6V81sRwC3RHcvLUpSmPX4S7UQqfjtK,0.010000000,0.002394784,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:48:00,260554,3NL2XzdBqrDh544PAEPrUetddb3kRn5QfGvoZc6CDUKUMDu1P75w,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmxMpP7Lje1r8EthoajBd1QmvfkPRUpk9MpoLCJze5y9S9FvcdCS,6610,CkpYW1wkoe2NXtwSDGaSJL38vTjeSPkdXbAYADn8JnFNZNmoWdqn1,0.010000000,0.001371640,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmxMpP7Lje1r8EthoajBd1QmvfkPRUpk9MpoLCJze5y9S9FvcdCS,6266,CkpZjkooFryDU1su1uMKcfjieZdNLtmVUc79KX59uJwr4v23QjPE1,0.010000000,0.003157806,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmxMpP7Lje1r8EthoajBd1QmvfkPRUpk9MpoLCJze5y9S9FvcdCS,5925,CkpZwvg6TPDoZ2d1i6amMKgzysPGatZcjFsLVH9Tf8mW29p7pJnPS,0.010000000,0.001325413,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:39:00,247473,3NKYwhZ6VBms5dnY1MBp9ygJsmnvV25tAmcSmrTYFRrxi7yc3T8z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmxMpP7Lje1r8EthoajBd1QmvfkPRUpk9MpoLCJze5y9S9FvcdCS,5587,CkpYvkWfzjgHDZ87FXmVKXJC83kn7GdhQJmqKzWZ8pyiG8CHaYqq6,0.010000000,0.002125828,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmxMpP7Lje1r8EthoajBd1QmvfkPRUpk9MpoLCJze5y9S9FvcdCS,5250,CkpYRyj1Ev9cbLDCnQc2PiiNitMpVYuxVs5pz1TBeELT1LqYr1rsz,0.010000000,0.000776685,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmxMpP7Lje1r8EthoajBd1QmvfkPRUpk9MpoLCJze5y9S9FvcdCS,4916,CkpYmJfVsPvzSGS67kaSx9Y5wx7HQNxvURcdALLUvwZvPborM7WRn,0.010000000,0.002423114,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:24:00,234389,3NK9kbYpXbwbcDxnWoeya1QwigK4sXkPAawfEktuC6GGxqMR2ap5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmxMpP7Lje1r8EthoajBd1QmvfkPRUpk9MpoLCJze5y9S9FvcdCS,4583,CkpZnmnWmMP7XjY5PfxSSXmbksBR1bwG8Q8T2zeA95oeZ1bLSUFgo,0.010000000,0.001476391,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmxMpP7Lje1r8EthoajBd1QmvfkPRUpk9MpoLCJze5y9S9FvcdCS,4252,CkpZRTCiCDHWbzkD9QhgDcxG7XSqUNUyVgCQGv1KwLgV4huUXePjB,0.010000000,0.002188290,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmxMpP7Lje1r8EthoajBd1QmvfkPRUpk9MpoLCJze5y9S9FvcdCS,3924,CkpYQbjqzAMArE5yVwwuoh8DdD4Ps7yFjgRxaqTQ8hf3d6GbDZdQ6,0.010000000,0.003195574,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:27:00,221283,3NLGp4pGADwg8dgP5wA9W8gMQmEdgt1Y3BgQWivoDorqhxVhQ8Tw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmxMpP7Lje1r8EthoajBd1QmvfkPRUpk9MpoLCJze5y9S9FvcdCS,3603,CkpYT8NwkL9r3XWka8buH28EyAAxLGuhmUyhHcaJvKC2W52svv84D,0.010000000,0.000089894,TowerStake payout epoch 45,PAYMENT
