Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 06:54:00,348384,3NKQWcqfcJW2LxmeLRC7MvjkuKMoL8ZzgkVeoa2ShADk7pFgTV5E,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,3179,CkpYvW15kLkiP85XHgN8DJC5isJyMkWFNLoefQykKfgZuwLFXtBBh,0.020000000,1652.347166974,payout from ZKV kobigurk#4945,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,B62qjpVdxNvaNkad33TRCLWcKhFYxkoMBfpNgGBEDuwb1jpLfx4zdq1,26,CkpZRUbSjTnAoUwX13qjqjLhJMX7Ghf6xSKzfbnPH93MycSi29oGQ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,3063,CkpYrMqpKJRYCUBGW5Z8yeNW3rUiQLr7gcxfgkZobBHGGHNju33bB,0.020000000,1520.433875412,payout from ZKV kobigurk#4945,PAYMENT
2024-03-05 00:51:00,335170,3NLVq4ehMjzmDgGubsV2DPbb8AxSYSu9NS24SuEBcyc6ZF4or56x,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,25,CkpZYpbzZUY1hSvXrEUKExs1L1bKtwTwxQzWpMRicshkbTj8MDMMD,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,24,CkpaDixWuDsnAQrVe6M4ykaa13mncGuUjYVv1jVknXd6czszGT9Mv,0.100000000,25000.000000000,,PAYMENT
2024-02-07 23:51:00,328393,3NKqZacoyErWcS9sRJbDEaAsQNekev1CcUxznxr2TeHs5XP5YCwK,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,73,CkpYhG1HCTmunQ4wF5Hh186fQH62Yjndvq2Py5zrMsmRtTcZ6aH3F,0.001000000,1476.923631021,payout from mina-pool-payout,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,23,CkpYcj4ssa9D9jhJxSQy7FjLzCxd6mUu6rR4DXLyg9Ho3vmcutY7f,0.100000000,5167.170000000,,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,64,CkpZUXHJdWV2n1Rz2JccwAi2LiNwywnA4oUSfW4MmuwkmXDhrTm1E,0.001000000,1107.304893338,payout from mina-pool-payout,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,56,CkpZQswMidJdCjS8Rk4aeAAsdafga1bqPyDeNA9UUbQy7vXs6CiUY,0.001000000,778.998745952,payout from mina-pool-payout,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,B62qp1UsnE4RgdtnsvhVbDXbPkHnf8LSBoR9whM2zDZej9XAQeX278y,22,CkpZmUcAfgZ7ehic11PprWDzvL2MATacFLvHKiiD7G5h8nepHwmgd,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 00:42:00,320388,3NL4djUtrYbyU1vpA7gAU3UcnLYK87HUq5CUUnVyzGQ52REgAHMy,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,B62qoXHnUcik1TWtrvEU64jnsRGQxpEhcAu4q8eBKYsC3MUou4P5Uoi,21,CkpaJSfYPTKTKsvkuxtTdR4JRUbp5bcv8Q8gxfSrQwD4FJtS9puFP,0.100000000,3317.310000000,,PAYMENT
2023-12-29 22:03:00,317654,3NLL1Bn9tYMPwgUQf5tc9W6CUSZuZnWn47A6xpKHAF4rnhheG4gC,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,51,CkpaLHDn4rhWxesG53jVeMZVWAYRVaePtfLceSVMBLiisW89gbwvZ,0.001000000,1180.277762688,payout from mina-pool-payout,PAYMENT
2023-12-15 18:15:00,313941,3NLVNrdff1aLePo3gjEALKaf5YzV39AhUcLE7edDViYKB7tj5sma,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,45,CkpZz2bBtsK69uYhKgLDQTZbaH8DRNvW33FVrjzhxRgMPQitZcw3U,0.010000000,959.753958825,,PAYMENT
2023-12-01 16:51:00,310149,3NKbVLx8mv2QZpPqBqwRm2qDpBJFxPeyzaf6pbTgSemo6rR75RWT,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,B62qkp7caEKb61kgcchXQ3vwxxdFuzU4SxDyAuMJDp4mCXRVbHNNqaa,20,CkpZcJqmeedg5HiGv9sjh86aDGJfpk55zyiocaPHJKrS6rfqca869,0.100000000,7832.270830000,,PAYMENT
2023-11-30 20:03:00,309893,3NKdpRrkPeJLPWBqZE1QmRcVGFj5J3XcxCbsD7gLFrjXviyMYDcq,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,41,CkpaJi7ufr1qRsEyefrv67zZHz2VKcELk1EZq8UySuRToe8EfqZPV,0.010000000,1916.221846760,,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,89384,CkpYj94Di5Fagdyc1f3jc4RfDGc7d72gNNkCcyfSDravaFrwfWpTb,0.001000000,1598.955039400,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 12:27:00,299704,3NKYQudDyCdYeazGC56Hp6MHddVbDLLmxrYivxP3eKHhP2Eg7WZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,87097,CkpYQ7k3ykamEGZBaskzDEgAzH8SDNiyey6Up8vPjrxBAecwQGAkc,0.001000000,1276.055518465,Piconbello epoch61 2%fee payout,PAYMENT
