Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-16 12:27:00,51820,3NKnxc6CPQbJtiEfiLvdJp6Dnt7aXFHrndyJnPT5vKUmeoTuGS24,B62qkwqGkJWKLXDqZSJceP2dQicJkHNF9oT9SXxe7JNemRAEPCA3DfG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYiJkBS4NC8yhEoydHLnkMVJQqnQWCw2tX2TYPfU3xqeh21Kyy8,0.010000000,4.690000000,0,PAYMENT
2021-08-16 10:45:00,51795,3NK6ganCLnpwh1TtF96mLJDkera9qEjmozmKxU16ACzicK9ehzF9,B62qiwxQ2E256dCSRLyh4K8jqr2RchLih36pxQExVgmQndx3N5XE7bv,B62qkwqGkJWKLXDqZSJceP2dQicJkHNF9oT9SXxe7JNemRAEPCA3DfG,11,Ckpa1MjLWqvH9omeeF3C5eB7p2fRpaNwSQGfAS45NqD96AkTT75E9,0.010100000,4.700000000,,PAYMENT
2021-06-22 16:21:00,33444,3NLswDG6xnGCXL9GGjmoRWKHiCSATxYLbRfJrxXimVbcQVBxFoQJ,B62qkwqGkJWKLXDqZSJceP2dQicJkHNF9oT9SXxe7JNemRAEPCA3DfG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYYQRecg7nf54ayr55mmipNhd18Qe2ZpqsxPpmxQV9AijssHXAv,0.010000000,499.990000000,0,PAYMENT
2021-06-22 15:21:00,33430,3NLXQKKtbhqF2WGE8d28ALFfukCfmxisoy74qPg6UHibtBR7Ljjf,B62qiwxQ2E256dCSRLyh4K8jqr2RchLih36pxQExVgmQndx3N5XE7bv,B62qkwqGkJWKLXDqZSJceP2dQicJkHNF9oT9SXxe7JNemRAEPCA3DfG,7,CkpZqgUuicGHQYwqtfgUVBSaZLk9ebwJYdMjCcDzC9wRrqyx9BAwb,0.100100000,500.000000000,,PAYMENT
2021-06-13 18:21:00,30308,3NLXdQ49ppeAHnDYaw5KhhFxWWkEn7zuRQWWK3PF1Cfzw1jatWLQ,B62qkwqGkJWKLXDqZSJceP2dQicJkHNF9oT9SXxe7JNemRAEPCA3DfG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,Ckpa23PD7rYSwEHSBm1DJigCMD6Ur8wxbsz6VZjBjWJmuQiconUot,0.010000050,679.989999950,0,PAYMENT
2021-06-13 17:54:00,30300,3NLpevM8vjeq2JHU9BWArZRXTBW12Gf8kNDSbJWzZ9ogFPxT8snj,B62qiwxQ2E256dCSRLyh4K8jqr2RchLih36pxQExVgmQndx3N5XE7bv,B62qkwqGkJWKLXDqZSJceP2dQicJkHNF9oT9SXxe7JNemRAEPCA3DfG,6,CkpYuMgEbgdchMByKnPpQkSEx9aFUiKX4fjudawoV57WKvZPQLE7x,0.100100000,680.000000000,,PAYMENT
2021-06-06 14:21:00,27845,3NLDZ1xmSGdZp8jthpWKsNp9ccidKdo5XLAjSZRx9jbjBm26W5Dn,B62qkwqGkJWKLXDqZSJceP2dQicJkHNF9oT9SXxe7JNemRAEPCA3DfG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZsBsNJbfGDnPi2FriQ1JRQtVFsHXZ9e2ov5X8n7Tua83z99Cp1,0.010000000,747.990000000,0,PAYMENT
2021-06-06 13:39:00,27834,3NLaYMxyGMrDnLQfDmsjBX6tJKTbR37PCoUGLAkxa3y5h4hY9BCh,B62qiwxQ2E256dCSRLyh4K8jqr2RchLih36pxQExVgmQndx3N5XE7bv,B62qkwqGkJWKLXDqZSJceP2dQicJkHNF9oT9SXxe7JNemRAEPCA3DfG,1,CkpYVFNe7FBPynwxkDVytPdnV2G9Bo8d3UehrxUEFjCS5aQR6Mige,0.100100000,748.000000000,,PAYMENT
2021-06-06 08:18:00,27760,3NLnTmzazTVGm4uYnWLEM2mj7TnK8vCbY1xrp39VhXFwjBeJTKat,B62qkwqGkJWKLXDqZSJceP2dQicJkHNF9oT9SXxe7JNemRAEPCA3DfG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZR2cB3DCRhUEo1mim7gsrHuhJMoB8eX7WfBrPynz7aNAWUPSiq,0.010000000,51.990000000,0,PAYMENT
2021-06-06 07:00:00,27739,3NLBGBMqC7GZPV7VreSjMJLaoPAWsda9TWQEU2noceL3YPuHdBjf,B62qiwxQ2E256dCSRLyh4K8jqr2RchLih36pxQExVgmQndx3N5XE7bv,B62qkwqGkJWKLXDqZSJceP2dQicJkHNF9oT9SXxe7JNemRAEPCA3DfG,0,CkpZi2QHnA1vZHPmYcF9e8bJGfiV3aoTor6waXRQoW83Pgqb219oT,0.100100000,53.000000000,,PAYMENT
