Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqbfsUP5W4zLLpEFHiCK7gkAurYbcSzRtspne6UhhMf6WetRnbT,561838,CkpZq8dn969xYQ9XD12LtmPPMPQYWZyqcBgDahx3a3tUqrWiWU6cp,0.001000000,13.133374462,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:45:00,351678,3NKDMvQdcPpKkk5jPY5GQroeg8SFTLmpvWYBeQtrifUVwejSsZzt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqbfsUP5W4zLLpEFHiCK7gkAurYbcSzRtspne6UhhMf6WetRnbT,543476,CkpZHHjnt26che98cuHY1KkL6L7kdz7A5ycYrKm4MTfg3cgaq1iya,0.001000000,13.572739328,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:57:00,347545,3NKndhGU6MNfEfCCgtP7qyH7rrx8CJuJUGhv2cLWscaaTeyHmD5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqbfsUP5W4zLLpEFHiCK7gkAurYbcSzRtspne6UhhMf6WetRnbT,526233,Ckpa1KLJqZzhiMJaEyGoWFXBDE6p68ZEMvicne8WerJAneyVPJtfF,0.001000000,13.057764108,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqbfsUP5W4zLLpEFHiCK7gkAurYbcSzRtspne6UhhMf6WetRnbT,508678,Ckpa8rLHTUmbCUQiTJtaQFDBDRkmhLAPGG4kJvwkDR7Yw6wqNSFet,0.001000000,12.235638159,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqbfsUP5W4zLLpEFHiCK7gkAurYbcSzRtspne6UhhMf6WetRnbT,491619,CkpYUPQxnHiB6gBcsxzek9qkrH44tjf8CQFEJe4XNaFvSDnPrBuHK,0.001000000,14.268645623,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqbfsUP5W4zLLpEFHiCK7gkAurYbcSzRtspne6UhhMf6WetRnbT,475809,CkpYQs9JxiAA6YahqJRgBxSQkR2Vho8Ht5wUWQcNYFZDM14mZskLb,0.001000000,14.504094811,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:24:00,332547,3NLX7bxcyNyssT7ad4Zr3hwvreG1LRTTHbhU5iYRLwHHExGnxHC5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqbfsUP5W4zLLpEFHiCK7gkAurYbcSzRtspne6UhhMf6WetRnbT,460448,CkpYiXPYPGDPeDAErB2c2XtCsBpxCbhKJB6QpQpJrG5YysTr3p73N,0.001000000,13.106909667,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:00:00,328452,3NKfimpZDJdmf95nt4kp2HGkuHgNyK92Msu66N8KJ7kn75Jtav7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqbfsUP5W4zLLpEFHiCK7gkAurYbcSzRtspne6UhhMf6WetRnbT,446645,CkpZgSWvTcMWFSJzfzL38fsikS3888scDxE6Yuprg45GPPZMtaoL2,0.001000000,12.067028735,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 01:03:00,324085,3NLgfToijwFnnhLtestLhYthuw8CEKdSRkd4fjeSZ7j5rWQCCDXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqbfsUP5W4zLLpEFHiCK7gkAurYbcSzRtspne6UhhMf6WetRnbT,433569,CkpZvR56cfdsFfEwKPUmgDqqWuqvNdtJVtwf1Hfcu1SvnzXhoGk6R,0.001000000,13.530059205,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqbfsUP5W4zLLpEFHiCK7gkAurYbcSzRtspne6UhhMf6WetRnbT,420641,CkpZzssTrFeHXagtgdtKiKMUEcJ6Tc26NnY7rxcWhYW6t3VM5nK7V,0.001000000,13.545054341,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqbfsUP5W4zLLpEFHiCK7gkAurYbcSzRtspne6UhhMf6WetRnbT,407871,Ckpa6qDBXPK9R94iXBLmZrDVyRZvzaTXXxQMQ66RrxpdE4hzCQM9R,0.001000000,14.875669017,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:48:00,312458,3NLNKsqdHYy2R48BRDSeFdUKfiiMkEkKJw5nXeoaNXU1nwyh8hjt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqbfsUP5W4zLLpEFHiCK7gkAurYbcSzRtspne6UhhMf6WetRnbT,395246,CkpZHYAnXwGTEe9N19nc4E8D9yaLWGWWcEES8o5QSasxA44abdjiE,0.001000000,12.271558008,payout_from_AURO_Epoch_66,PAYMENT
