Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,67121,CkpaGHYdNMZhA1hY3AC8utnZUyRtsCL9xYw1GsAd54MYuAz9YaZV5,0.003000000,43.070215160,WeStake.Club payout #77,PAYMENT
2024-04-24 07:18:00,348387,3NLLeg9yZuJ68wSSB3ZodVDHSMELJFkSN42SU6enjnEmCRn7b1Tu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,57293,CkpaGambe6jAs8ezRLvdPfw4szmjP4ivY7BxKSThZZNYtbeYAHe8F,0.030500000,135.363600000,,PAYMENT
2024-04-10 16:00:00,344662,3NKd1isEjqdq7wmP3ynXwVgyMT7g9XicfgrWADtDQTkXT8zrYXb7,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,5,CkpZCd2BXxJ7y4cFPvXbMmnGiKz7SCkVcbjrumxHjFM3VqkMWFePc,0.017323260,0.000000000,,STAKE_DELEGATION
2024-03-15 07:54:00,337576,3NK3Va5d3AhX14BoSighjfLEcGAw3sw4Kwpy4b3PF8x928S16mpa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,50791,CkpZDXJrmaHxLToCZqFw3KW8dohrzBKY9bnptThUr9dsyLBZ62NAe,0.200000000,268.357100000,,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,100975,CkpZjzfVsetWYZwiNwrvb5G4cVD1DVRubezkNZ5jqbWnSGkpNPehQ,0.001000000,41.444953023,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,98745,CkpZ63ZVaRRZyfuDpU7PPoXnQaUhj7RUba8w4pDnreUq1cGjwuQ2S,0.001000000,31.095853335,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 13:24:00,316572,3NKyQbFcp3aDPsRVDxRyTjQEED1v6SSnSAUGBtYvuvy9KdJLAZ5g,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,B62qq8LcCeKa5XrgU1kgP2feZAUj6DNV6U3c8Vt7nZUVCJ5BGTffmvk,4,Ckpa8XXpBwvwdU7iTDueRjmx4PKghsA654XKCj1J956u8AK8NZxrX,0.005000000,2.000000000,,PAYMENT
2023-12-25 13:00:00,316570,3NKrsaHrf9zSYVq1QGxxo3n1issh6F1wKByLdZ9YPaMiw33hMUfU,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,B62qq8LcCeKa5XrgU1kgP2feZAUj6DNV6U3c8Vt7nZUVCJ5BGTffmvk,3,CkpYhsMbRWrrmzXPrB4SNY6Jj6zJaRf9dhiZtZwRJ8T682xGuhk2L,0.010000000,0.000000000,,STAKE_DELEGATION
2023-12-25 12:45:00,316569,3NKgLNrJAknyavUEMieFD2Aa8ZKMeoKBZcR34AZNJheKrgddEvpm,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,B62qq8LcCeKa5XrgU1kgP2feZAUj6DNV6U3c8Vt7nZUVCJ5BGTffmvk,2,CkpYRaHtuDz1YtoSFd5imLWkVu4nq5JXzs3cGiLo8xNUTVinBB64G,0.031800000,0.000000000,,STAKE_DELEGATION
2023-12-24 08:06:00,316342,3NKQdd4aGazSAQ39iYwiHmBc9mk6boS2LsKB6CzSLPZ8x5JF4x81,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,96477,CkpYs6pwa5NBKvCCodBmD5iRnCKf4FZAp75wk56tZcvN5QeWdfKka,0.001000000,37.522391736,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-24 02:45:00,316287,3NK6rqSuMUFkcwF4gWg5dvnPGFkWF75BTjqgJ2BbDjejn3e8SntS,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZ1PU4ntpzCpLNEX8Myq26MmJDXDHpSZ16gTm65pk2brSpg34CP,0.031800000,0.000000000,,STAKE_DELEGATION
