Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 09:24:00,318619,3NKNJgASdwxB2SN6Bsq6JoDwMTxftUgXBsRWtUvxY8WLGEpwttbZ,B62qpyMQ9sDq6MsRoKJ8L41nJu8G9ssEpHQa9B2j3LLqgHkEEmTry8r,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYeJrZbniwFMNvnvsahCQSMhoyTrvFAFqFZhXFkTzUmsNhkqKgq,0.500000000,4217.500000000,memo,PAYMENT
2024-01-02 08:45:00,318611,3NK8AYQHAnAZB6ynDjEcNNCJ5wBrHXduncUK75MrXYnjPRp9jFPE,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qpyMQ9sDq6MsRoKJ8L41nJu8G9ssEpHQa9B2j3LLqgHkEEmTry8r,87,CkpZaJhCuHj3SQ8B2NhNTCZqEDB5JmdEHPegaPzQ9XGR2sLXQKWD1,0.010000000,4218.000000000,,PAYMENT
2023-10-27 05:33:00,300129,3NLvKvX7271zFNj8PA8ZsQp1bHDw8FGL1dcZAsrTQRzkHbkLQrAq,B62qpyMQ9sDq6MsRoKJ8L41nJu8G9ssEpHQa9B2j3LLqgHkEEmTry8r,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZQfzscGtmNaaqRueEcUE3SHqv4C6AY1DSN5JEgurLkZovV2Fqv,0.500000000,6781.500000000,memo,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qpyMQ9sDq6MsRoKJ8L41nJu8G9ssEpHQa9B2j3LLqgHkEEmTry8r,86,CkpYing8GxUZMMn6seSrN3KvRHqSEM3wLUnZ2VoZxAJt5PHZBKeXb,1.500000000,6782.000000000,,PAYMENT
2023-08-14 23:18:00,278635,3NK6r6AVBfYgVuHfrEbMa9LGZbzcfWiP3e25BnRNo9K6ctzYrF84,B62qpyMQ9sDq6MsRoKJ8L41nJu8G9ssEpHQa9B2j3LLqgHkEEmTry8r,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYssjnC9maVD7o9C5rcPHU5KfdbBizwCoHh5GNME2Vaq2FisisG,0.030000000,2750.970000000,memo,PAYMENT
2023-08-14 23:06:00,278633,3NKvv1Be42qyk4drzZ9ctwe1feY5dxKNamdYaTf7EoosmJwG5iqj,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qpyMQ9sDq6MsRoKJ8L41nJu8G9ssEpHQa9B2j3LLqgHkEEmTry8r,80,CkpYYgvYPgMMfqrvqcTDMfxH2v3J8GXqVk5PMW8Mt8avtRx3HWnYK,0.010000000,2751.000000000,,PAYMENT
2023-07-29 15:30:00,273826,3NLMG4GsxQysaBnHKyKza9sR7wVPHxh6YQx9ej8rjjKbFXB3jGgH,B62qpyMQ9sDq6MsRoKJ8L41nJu8G9ssEpHQa9B2j3LLqgHkEEmTry8r,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYZkiNPafjrCmednRuBnJwAaqkfunasb1dJ9bjXMwpzsJZ21gNx,0.030000000,3592.970000000,memo,PAYMENT
2023-07-29 15:09:00,273824,3NKapgHNeMG8eYkzdkiTGMJwrvgHPEQnmWqCqfCqxgBpoLMkUtRn,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qpyMQ9sDq6MsRoKJ8L41nJu8G9ssEpHQa9B2j3LLqgHkEEmTry8r,78,CkpYjRrdWeaTx5EVdm1GySmE1xdafLJ7pxW7ryM9dBKMah7RL5JBV,0.010000000,3593.000000000,,PAYMENT
2023-07-13 22:18:00,269155,3NKx1cv8xW7f7zaRvayrubQNc3dkKQ2wKTmfhVBNuTDCEjNSVzPd,B62qpyMQ9sDq6MsRoKJ8L41nJu8G9ssEpHQa9B2j3LLqgHkEEmTry8r,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ8aHo9g9BJpDwXSyUXV6uo5cqVNNeGgZoJMNfCDCHUPL5xEYZ1,0.030000000,7976.970000000,memo,PAYMENT
2023-07-13 22:06:00,269153,3NLK655BKXqXFQoVptcdiJgsAVDMnX8PpLSSYzEdvSEQ3FbJQrVm,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qpyMQ9sDq6MsRoKJ8L41nJu8G9ssEpHQa9B2j3LLqgHkEEmTry8r,74,CkpYbvWLcoR4EeUGpf7XJFhi5eXD8RizCyc88yGxx84NaSVoxspm4,0.010000000,7977.000000000,,PAYMENT
2023-06-30 13:42:00,265243,3NKDakwyqSo6bLBiU6Q4gqSQYNm8AGu3HbYDSn4sSJJquMyrbyBN,B62qpyMQ9sDq6MsRoKJ8L41nJu8G9ssEpHQa9B2j3LLqgHkEEmTry8r,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZjLinZgMm7HZXAtvbAE2djRBtqm1goNpuu5XFmXbd5tEXSxgmY,0.030000000,3328.970000000,memo,PAYMENT
2023-06-30 13:24:00,265242,3NLqG2n5FjDWAk5afsjZxQB7ix6cVPoRn7buYgxzmQJ8tok2A1WM,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qpyMQ9sDq6MsRoKJ8L41nJu8G9ssEpHQa9B2j3LLqgHkEEmTry8r,70,CkpYUxHzZRfTJb7W2k4QKbYa8oyghr542PRkjNd2j86aQt9iaHmvh,0.010000000,3329.000000000,,PAYMENT
2023-06-14 13:12:00,260523,3NLRrWE7RKtua1aMVSWkM3UjLhpDbwSfU6iX2AXdwQr7njJC5XgW,B62qpyMQ9sDq6MsRoKJ8L41nJu8G9ssEpHQa9B2j3LLqgHkEEmTry8r,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYpfWkqg6zTBNX2TU886NHWRVEqzv4stG4emdtpsVvz1EqweXW7,0.030000000,6049.970000000,memo,PAYMENT
2023-06-14 13:03:00,260521,3NKiPfck2HENwUJPUkqrNQiATYjbGUABvbRQ8dfFJvxZZ1uYBJb3,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qpyMQ9sDq6MsRoKJ8L41nJu8G9ssEpHQa9B2j3LLqgHkEEmTry8r,65,CkpYVRnExQuL8dKV3iU9AB7RWGpxt44uV6MEikJcvpzkatU25RLhW,0.010000000,6050.000000000,,PAYMENT
2023-05-30 22:21:00,256259,3NLHbokHhdKRc5Z6nAWWKBVhhnwP2ZHkyzmWnS6bgXskavWM3vCE,B62qpyMQ9sDq6MsRoKJ8L41nJu8G9ssEpHQa9B2j3LLqgHkEEmTry8r,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZZ3DweeRprUb7DQ1TqPMJZeefkGp1C9LfNLyKRVFUgnqxDjC6k,0.030000000,11653.970000000,memo,PAYMENT
2023-05-30 21:09:00,256243,3NKUKYae5JvDPrqdiLNieCUSCfgJYEj2kQHYnuiZioqELSgTraNT,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qpyMQ9sDq6MsRoKJ8L41nJu8G9ssEpHQa9B2j3LLqgHkEEmTry8r,60,CkpZiLzquNA8VRyVWxaJseM9j1XagQpG28HuTrp3yTR5TURH5gEVG,0.010000000,11654.000000000,,PAYMENT
2023-04-17 13:27:00,243641,3NKHnETRfdENf9Cp8UwhTQdrSpDXKCapiZDzJB5PaYWuHDMbvb1z,B62qpyMQ9sDq6MsRoKJ8L41nJu8G9ssEpHQa9B2j3LLqgHkEEmTry8r,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZwraGrfLN7xmod2e2HQoocbG9EvybHNymyV9ZEHRJVWkFFEU5r,0.030000000,1811.970000000,memo,PAYMENT
2023-04-17 12:33:00,243633,3NLkHZQ7S39W8Ts2umpy1orPL3S8XE6uyCDLqBzt7MHfLjjVCKGq,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qpyMQ9sDq6MsRoKJ8L41nJu8G9ssEpHQa9B2j3LLqgHkEEmTry8r,45,CkpZcaL1YZuJtJmVgvuEAp6gvZrhrMWDg18qPibhHakn1YKzXdgA2,0.010000000,1813.000000000,,PAYMENT
