Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBxEpN2kqWqkbJCq5yAk9H8BCguUubeorPhqXeQKMZXyFR4q1qA,132125,5JtkJu26zkFGMTob7nFC32ct4FCgdkp1Mu7u5jDc53bCYwmVMasE,0.001000000,7.352425658,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:06:00,355723,3NKNM4aJ6NccivJKyRdfPkka4ekqPkHBaubRY7B85EC9faVe5a5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBxEpN2kqWqkbJCq5yAk9H8BCguUubeorPhqXeQKMZXyFR4q1qA,128398,CkpYSmRfWxFY1aMdk7qYk8sfSwHGVTt8R5G6b167CkRY8DubPbFX2,0.001000000,6.201168384,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBxEpN2kqWqkbJCq5yAk9H8BCguUubeorPhqXeQKMZXyFR4q1qA,124646,CkpaLGmnRe8aLZRtL9c3Qq8QkxSPpWdL7kCWM2sa1qqj93PRKSa3Y,0.001000000,8.089805344,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBxEpN2kqWqkbJCq5yAk9H8BCguUubeorPhqXeQKMZXyFR4q1qA,120923,CkpZbnQfXZfgG3hKEPdAcDZtKrNjncaHWjsXa85iC9DU7A6XsUqSL,0.001000000,7.381223772,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBxEpN2kqWqkbJCq5yAk9H8BCguUubeorPhqXeQKMZXyFR4q1qA,119132,CkpaFdetfUoctyvvBKWqHW7c3uxQKymf8ZYhgYtgWwoAH44dF8Gce,0.001000000,5.794250108,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBxEpN2kqWqkbJCq5yAk9H8BCguUubeorPhqXeQKMZXyFR4q1qA,113636,CkpYgx9zP8obwGPPmW8bzJVQgngsKKoQ343Dyj2ZX9miNfNczyRXT,0.001000000,6.074900566,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBxEpN2kqWqkbJCq5yAk9H8BCguUubeorPhqXeQKMZXyFR4q1qA,110064,CkpZYW2yjScTADubwZ7qTbCbGh5j4WVoaaV1hr9syGPWxvSgnBWPF,0.001000000,6.595183111,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBxEpN2kqWqkbJCq5yAk9H8BCguUubeorPhqXeQKMZXyFR4q1qA,106633,CkpZUANyQGrnD7w69b74iFz25uW9ofqHbVrKSSnvMrC2WwVa7WTvv,0.001000000,7.171747715,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-16 06:39:00,322187,3NKytkdtXoXX7VD25jRH91eUMU2m4wsXSehteaCs4FRJxPDZn1QH,B62qmBxEpN2kqWqkbJCq5yAk9H8BCguUubeorPhqXeQKMZXyFR4q1qA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZiB9qfdBpu8hgR9Yvm4THLALL8raNSjucjq5BE689VYMwrJ8HK,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 05:36:00,322173,3NLUxNKEn2JN9MKgNY5W8oXBJAAeAM8Vv2UKC6VqxdDn7REZMfWq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmBxEpN2kqWqkbJCq5yAk9H8BCguUubeorPhqXeQKMZXyFR4q1qA,39146,CkpZtWHxt9PaNAch1GCeoYUvftsPcXAvDe8dTcV46mPEFUKGgu8Xu,0.500000000,1004.780000000,memo,PAYMENT
