Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-07 11:09:00,145606,3NL2EPZwk56bGqyFeGsj2UBqKwWVrEbahfyoGw6qEF6WxHZrnnDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRqnJfGVfLCbPKgwq9mD3XfyqXkdni5tmq7VGRVf6i3BcYnJSkh,62289,CkpZBJpuev8QoiqekFfRHZkK3JWUUNBsnsXTieC7CajzkHmYhGFaT,0.001000000,0.086575040,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:18:00,141123,3NKhokMbuJuoJnXwE5VF4ASSpkoVuYn2ETmZqzrs1SFsuppA5zKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRqnJfGVfLCbPKgwq9mD3XfyqXkdni5tmq7VGRVf6i3BcYnJSkh,56915,CkpZVEJN1ufTws76wgdCWp1mULpcsAByTcZSnQjZybqBPDQzBtcXi,0.001000000,0.065814573,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 17:48:00,136152,3NK5mqaMDciKEfdgEMaHAHQCFYFwATQPGiVYQgNWbys8F6PcQLVh,B62qkRqnJfGVfLCbPKgwq9mD3XfyqXkdni5tmq7VGRVf6i3BcYnJSkh,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,5,CkpYy3kws2YNWGpQPL6ByRP4h8szKscuUURfMpyXryH8bxr5cpmGY,0.010100000,12.762483134,donny,PAYMENT
2022-04-23 00:54:00,130718,3NKKtseoVpiqNmirmys4JZgXVckrv3z1wMdqmvx1jP8aVRXXePXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRqnJfGVfLCbPKgwq9mD3XfyqXkdni5tmq7VGRVf6i3BcYnJSkh,43487,CkpZa94my5is2BbNMeV1Da44nD7Mmq9HgydXEjh74ZAvUBS9E9n3J,0.001100000,5.483928190,payout_from_AURO_Epoch_26,PAYMENT
2022-04-08 23:03:00,126073,3NLDKT6YFRNaavF8G2menkei161rNmcC5o6XywNVn6WHQTwSBTvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRqnJfGVfLCbPKgwq9mD3XfyqXkdni5tmq7VGRVf6i3BcYnJSkh,38746,CkpZW3HBybDX89AKZDBYbVcJEZmzbDMqRN4XcJNnZBydRehUXkmwE,0.001100000,7.288654944,payout_from_AURO_Epoch_25,PAYMENT
2022-04-04 07:21:00,124524,3NLvhDQSDiBdwvh7TvSBzqYDo4d1ciJ387owFgmmnKbA1qZ1MsmK,B62qkRqnJfGVfLCbPKgwq9mD3XfyqXkdni5tmq7VGRVf6i3BcYnJSkh,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,4,CkpZB22cXwraLa9unTW8jKkeUT4BHDat8kNzfCgxGjYdZPoq1TBKX,0.010100000,826.785757354,,PAYMENT
2022-04-04 07:15:00,124523,3NKTJaH3TerQJ4dxgV8cFB6ZoysuHWTmwPai6brC9z1rsRBRdeNF,B62qkRqnJfGVfLCbPKgwq9mD3XfyqXkdni5tmq7VGRVf6i3BcYnJSkh,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,3,CkpZBj1LnLQAAdn5RzzgieVLqUY3pVTf2pu7dzCy5GFG1N9gJWgRB,0.010100000,10.000000000,,PAYMENT
2022-03-31 07:57:00,123193,3NLYSNMaHYdUpSdFfXcrHE6XxkqTjW4hCBSvLgMmoRTNH8JJu9aH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkRqnJfGVfLCbPKgwq9mD3XfyqXkdni5tmq7VGRVf6i3BcYnJSkh,52195,CkpZicHSJy2x7KTu8NbJSEYwPB8xMD1kpUt82CkawUfe3HFSFfbUB,0.020000000,43.000000000,,PAYMENT
2022-03-24 15:21:00,120966,3NKXU6J5DhV7PDmeJJbr3uGKSfY5buu8niRLQZ8EpDqzfwJzBbys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRqnJfGVfLCbPKgwq9mD3XfyqXkdni5tmq7VGRVf6i3BcYnJSkh,34252,CkpYpJDAPp9dFv99YVprY7yTZeStrtpFZmr7aPAqpKAF1wKmgLxUT,0.001100000,3.966426490,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 16:27:00,116217,3NKwjDGJyh2EB6Cf2ZK1tSbV3nFsfZNfxk1V3EqpPgaU8hYmxZhN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRqnJfGVfLCbPKgwq9mD3XfyqXkdni5tmq7VGRVf6i3BcYnJSkh,30028,CkpZsAPr6uMjVWUe4mBpWUoUqEzjz4brG5HBwKbvo7AEr1GNj5afM,0.001100000,7.975329229,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 21:06:00,111597,3NLHtx7cbMarggwTvXbwUxSxrfeYQt9kNYzx4gKii6duQzHscfvx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRqnJfGVfLCbPKgwq9mD3XfyqXkdni5tmq7VGRVf6i3BcYnJSkh,26046,CkpZR3h7mPMpwvQy5fmS5AZfJoPKWkavAjMxXSYH1hfFE9hRhyYVD,0.001100000,5.590705093,payout_from_AURO_Epoch_22,PAYMENT
