Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:15:00,347750,3NKYP8ctXmZqCTu6RRnG51TvA7CgCbY8odhRvsQXvCzfyH3xc8eX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,520435,CkpZpRBzK1SzsTvr1whqExXK5XZQxXh91Shvhwh1Yv88gwoeED1iP,0.005000000,0.100540329,MinaExplorer Payout 323 #347611,PAYMENT
2022-11-17 01:00:00,198342,3NKoMuLQWGdNwfGHKbkE6iECczSsb3sbvhETjy3H2is8K78eREvG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,374116,CkpYebn1c5ybe4PtHZGom7ftN9XXqv9ekmhxeGLXWZ5BqDn6j92no,0.005000000,0.107214153,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,367522,CkpYqHnBdkiKCz5VeNvm9Y7v34aWmE1UsQbm1QVAjQjhMw83cwhxv,0.005000000,0.107821495,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-03 04:33:00,193989,3NLkdYQwGzX6vfu2CArVYJShj5uNeBtT3nfuYbPnXF7wpDwDFwuG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,360634,CkpYTWFkdS6TsswdiSKN9ihY5pmWKmf1561AhHzaKR7mS23g21EJf,0.005000000,0.137406429,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-25 17:18:00,191308,3NLniLLHrmLJ9rn6vQX1115WiNzLa9rPtXSo7FJySiEGeE1pachd,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,B62qmGk4RVXfGGV7SK56jLtNYFK3staEbc8WadSvwcos9XqyiPgkmwF,4,CkpaDwcHDDLDy9uCGJrjF6YYFfgDqvLy8iCWqxu8eNebGGDX7DQA1,0.010100000,27.754772276,,PAYMENT
2022-10-23 19:57:00,190699,3NLDsLg7DpqQ9bA7N35z25rpUFJSo1hsrPJi6HA55BRs8zShPbN9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,351184,CkpZp6SzV9J8w1LRARHRfehqfc5d3F2w9GV4jHdpv6GtkRJ67vn5X,0.005000000,0.103481448,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-16 20:54:00,188474,3NL2xEcP3Vm1QFwmQQayNcpi56bLurksyrNX4XKWUWmmucygBhoG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,344182,CkpYXqwa4dLpDNHEjdYNTFM9a2n9pKxkRDTmCCo62Xitn4rZDfWac,0.005000000,0.144186535,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-05 21:15:00,184895,3NLS9bB9X3fmo18EAMEgJubLdvfKKw5LtuE9KrgD8dVS7UzL9B3U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,334038,CkpYj9hufsLgs6UDnkJWCBTbm65qS5R7BPHa6dsQrjvc36nU3eKiW,0.005000000,0.145215006,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-25 20:27:00,181616,3NKWHonhhjNnL7AjepAMyK4j91PG5Y1oU3fJsNRW5NSsPt8Xjf87,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,324326,CkpZJtbpLKDfjVJLFbmvcnSjResAvgwKWKrDzfoBdykBy1g3o8SFc,0.005000000,0.108877626,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-18 20:09:00,179342,3NKttXdYitKx6guu99itrwDnrVn9x9DnwNLJkj6enokEbQhmvZWk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,317380,Ckpa42MMibMz8AJwpdGXZitZ3zXLmsApFXtAh8UJiqWQNJWLWvXBE,0.005000000,0.112715816,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-11 19:54:00,177064,3NLWHQcLw5VZmgQj62tGfSjSe3GTnA3C2m1qiMbNgGhW3pvkrjou,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,310338,CkpYdx8V88VviF33rHZMhRBFNy1vLhTUadYRTgfV3rXwztmDMcNQe,0.005000000,0.162712548,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,300363,CkpZbXjFSrTHb6qkVzsK9P2k4gyeH13EmzkJqKt1EgupR7fWd4snd,0.005000000,0.105695044,MinaExplorer Payout 152 #173407,PAYMENT
