Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-23 08:21:00,218691,3NKMtS3NeRWE53PbaZMEwphZqQphLLNNawpnntgPycVKr1rZXi7T,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,87,CkpYnaz5yfaGwjVGJYJekmNtu66QecWMhnEeJP7iTorWULnGTEogM,0.030000000,1500.000000000,,PAYMENT
2023-01-15 10:06:00,216414,3NKv3yMB36TN6ZF5gnB75tAYEw2NtoMyGaShERtVYu1FvEphHVJG,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,86,Ckpa6e5ZNtDBqVxGRa4y2HzG6x5hP8UNL3o1fceSZ5cZ6eWv55b5v,0.030000000,11500.000000000,,PAYMENT
2022-12-29 10:21:00,211359,3NKc3cyieEvMyLCNfzT7EyGwycA8Jvuy71kkmiUq3rqRs6z55a2R,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,85,CkpYTTbMTB147r561GGQaJtACrDQ8ujadduz1FA74bVAoCwRmRma6,0.030000000,5000.000000000,,PAYMENT
2022-12-18 15:00:00,208053,3NKTW7a8M2N1TbRNtVb65i9FUuaU3sQHbseBJoUrWTxXdeN1f6YL,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,84,CkpYszJRKEMBhoxvDPhy79e5K2SSpghecrvUoVJZzP4S4NH14nXb5,0.030000000,5700.000000000,,PAYMENT
2022-12-18 11:00:00,208009,3NLRq8UoPuXwCoSGP2AUhEUeWTqbauuWF49Bev5uPbr4P8fYmQ9N,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,83,CkpZWaTt2MRUvjamEEbRYammyajrsCnvVM2hATkRpUvNLrvv3L95J,0.030000000,2000.000000000,,PAYMENT
2022-12-15 13:12:00,207136,3NKmViMZaV2Vxxa7SEvPwMbPVL33YyN8ncA2EjQ7hnQTkpCUyyda,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,22,CkpYgkaoji8JsdH4A9F5CsWCQUbfniejbukQiTFpqd9r3uKcQ6P2H,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-07 22:48:00,204802,3NKhoVMj4sTcgwQjBLAduq6GG4s2cWggMpvnpZYxZvGGeFa2FgGA,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,82,CkpYjawERRFqdYQp6wfCtHJk6L5DKfk1Fehb31vAYctxCNDNMdGYc,0.030000000,10000.000000000,,PAYMENT
2022-12-03 22:15:00,203604,3NKvLD2tmExGER6cqjFsTnPp6Up638vBj79se5Zk21gs8aZMD1KC,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,81,CkpYnyukyhy1UJJ7YdHMKsgfNjdq7x8cABB9s8QXaDNCTx7DawPKi,0.030000000,2000.000000000,,PAYMENT
2022-11-28 20:42:00,202082,3NLMT947UQnuyjNtMWLb8HTVe8kFkodk51Xpm6aNLpSAtLDtFvpg,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,80,CkpZUBCeMWFLP3hyRbCBdSVyB1T5NFEFVfHL3upW3ETFrppay6Ds9,0.030000000,1500.000000000,,PAYMENT
2022-11-20 19:57:00,199522,3NLYbWXQ49rLeH2nNY5ohafSvSvUJi1RJ9wnago61m7FKgWe9eVJ,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,79,CkpZTuTjaUrUnmkDYB68eJ83rJVRrJVrSF1aDHk88n2TWLAe1ZYdR,0.030000000,1500.000000000,,PAYMENT
