Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:03:00,359833,3NLTa9Ao4WNNNyNS6svcGAk2KYC7Dri4ExLANNCjvPBzgbfUG6hK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruHdTcgF5kJHqbFjb6WKVJsHEB5fqqXfxUtjCrk8p3j2iTC5e9,580142,5Juj6GQxgXSq3VXTVE4R7cfW2LMchmuiN2Jdt83wJsGNCAPcHJZT,0.001000000,15.674764359,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:51:00,355720,3NLCm3NgXG7SNgceJnZkh1E7B21zVgADQXFcCkfpXUJsWTmya3te,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruHdTcgF5kJHqbFjb6WKVJsHEB5fqqXfxUtjCrk8p3j2iTC5e9,561515,CkpZeT3sYRKjNESmJpugc1Epn9g5Py18FEXkstZzQH8ukgA7d7PUC,0.001000000,15.457846164,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruHdTcgF5kJHqbFjb6WKVJsHEB5fqqXfxUtjCrk8p3j2iTC5e9,543149,CkpYmhDd8fVV9vVJGEbaysGtHofEbqeY1e5PgmBazwmww6FJqDRzJ,0.001000000,15.974974214,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruHdTcgF5kJHqbFjb6WKVJsHEB5fqqXfxUtjCrk8p3j2iTC5e9,525912,CkpZH7VnvvXQku4gtxG7VSjUEzNUEqboLE5LJs5qKtxCQxBFLiyUF,0.001000000,15.368849283,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:03:00,343675,3NLFwdsCFLtSYHVh7wrRUKhuSPsyy3FAchBq2GoZvMKqh8jLupd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruHdTcgF5kJHqbFjb6WKVJsHEB5fqqXfxUtjCrk8p3j2iTC5e9,508354,CkpZVvfAd9hGh3AQsDrQyzhKx1vJxD1viFXgtzPvYgaU34q8DxU4n,0.001000000,14.401203303,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruHdTcgF5kJHqbFjb6WKVJsHEB5fqqXfxUtjCrk8p3j2iTC5e9,491310,CkpZ19BUfKUvmZCj5GJ8hFwVHUXPDj3RbdgiEdBpmW9NbQuhPrRrb,0.001000000,16.794648232,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruHdTcgF5kJHqbFjb6WKVJsHEB5fqqXfxUtjCrk8p3j2iTC5e9,475502,CkpZkbq7zMTA9yfcTU146RKaSDhVcQCyZuYpMKa2HbcYm3aLxYPxB,0.001000000,17.072972777,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:06:00,332535,3NKAkVncC9XnPFysQpEsXYNGqz9Q6nBGwjcvnJNQz5c91Rdj5Yd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruHdTcgF5kJHqbFjb6WKVJsHEB5fqqXfxUtjCrk8p3j2iTC5e9,460156,CkpZfjTcTcFCV6VYzvAnKprnp9LCHS5cK5RSi8yiH6yzkG3Dj1r9L,0.001000000,15.350499703,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruHdTcgF5kJHqbFjb6WKVJsHEB5fqqXfxUtjCrk8p3j2iTC5e9,446390,CkpYvDjc4wMoDx2JUsPq8PdTLVhd73CDKyiPXBV1H85cPGS628Gqy,0.001000000,14.059756755,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruHdTcgF5kJHqbFjb6WKVJsHEB5fqqXfxUtjCrk8p3j2iTC5e9,432356,CkpZjYGm3z6aMxGN5N41BYEfbYMPXTzDtL88dRVHiyCXcNQVxJEcC,0.001000000,26.203506426,payout_from_AURO_Epoch_69,PAYMENT
