Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-23 15:42:00,209577,3NKvzFrVXhyFjCxS8SFvHPPCes1u8eJ1tp4t5ETVuvqtJJWYApv9,B62qnVCfnciZRQTCif6896ReJXhTUm6Qy3GhuXcRakorrwU68AAPDEx,B62qnT5GcXvJxfBaa2oukaJDZcFDEjh9kgZavvZBX85cWSu9aS38paK,12,CkpYhpMiU4KSEzEFuHEbXYPP9ihZnRZocFF4dpYUpXNoKWM3jDBeh,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-22 15:24:00,209261,3NKQ5e4pAUhTcaNM6pv614HriN3F353pgD9JEtD4cppuf56z54Ag,B62qnVCfnciZRQTCif6896ReJXhTUm6Qy3GhuXcRakorrwU68AAPDEx,B62qnVCfnciZRQTCif6896ReJXhTUm6Qy3GhuXcRakorrwU68AAPDEx,11,CkpZ4ULZcquh7egaRowYLPWSddUFjZa4RKV9EPpszAx3Ls7SADug6,0.010100000,0.010000000,no F-003,PAYMENT
2022-12-22 15:21:00,209260,3NK8Sw4MnAceTSjYem8r3BStkMvse5zF58N5DwJTBiz2Mj9Ck1uj,B62qnVCfnciZRQTCif6896ReJXhTUm6Qy3GhuXcRakorrwU68AAPDEx,B62qncFuGU13e7DoftjAytXVyrRggJy7Xk1Fs5HkMxvmGHfkAKb3FpM,10,CkpZNuaGqpynW5AJ1e3CWM3vufsKP2UmyixNH7cwaiss9Z4DDkH5G,0.010100000,0.500000000,,PAYMENT
2022-12-22 15:18:00,209259,3NLZ45jgRX8N1CYCqEtyj9d17LTaGYV2xB4GpR9PDhKcVXXbA6FT,B62qnVCfnciZRQTCif6896ReJXhTUm6Qy3GhuXcRakorrwU68AAPDEx,B62qncQthZmRBF7QriRx5jjN6qa8Xg9o3wmbBxQaeCs2LHPSBhhNfHd,9,CkpYQEZqfZX7iQRD7AoAmb8fH41JVBEmwV23MDTCj97EHfDsCLfU2,0.010100000,1.100000000,,PAYMENT
2022-12-22 15:18:00,209259,3NLZ45jgRX8N1CYCqEtyj9d17LTaGYV2xB4GpR9PDhKcVXXbA6FT,B62qnVCfnciZRQTCif6896ReJXhTUm6Qy3GhuXcRakorrwU68AAPDEx,B62qigammuNT5wJ5VML9oYgrWC5YxHm95qhpoyq1FAVfmzwf5aADhJL,8,CkpZ83Pv6FE8D28bBHQtWdtdG8CymXuMdyd23GDsuYjphdnPmDfzu,0.010100000,1.100000000,,PAYMENT
2022-12-21 18:30:00,208987,3NLEua91KuvecDv9uyy3J6RnpYnnNGzAswDmgooEUDugRHdU6VX4,B62qnVCfnciZRQTCif6896ReJXhTUm6Qy3GhuXcRakorrwU68AAPDEx,B62qncFuGU13e7DoftjAytXVyrRggJy7Xk1Fs5HkMxvmGHfkAKb3FpM,7,CkpZymBEW2rUP5acQkGzBHq4aCHkr2vMm4kiteqYiUwZfuVNRvFrx,0.010100000,1.010000000,,PAYMENT
2022-12-21 18:30:00,208987,3NLEua91KuvecDv9uyy3J6RnpYnnNGzAswDmgooEUDugRHdU6VX4,B62qnVCfnciZRQTCif6896ReJXhTUm6Qy3GhuXcRakorrwU68AAPDEx,B62qk7dcnwJnKtCpjaDBx2s3jMH6Lxf1QLJ1htcHHkuySKe2RakTBeB,6,CkpZbUGEhFEYnpwJeBGXTwLTj9kV6QVQAsD1f17hSiThn3QCoquDx,0.010100000,1.010000000,,PAYMENT
2022-12-21 18:09:00,208985,3NKmYJy8FdRPTdi2vzFoAeu2bus8jQjUYeuukqmrrF3yPDZyKHU3,B62qnVCfnciZRQTCif6896ReJXhTUm6Qy3GhuXcRakorrwU68AAPDEx,B62qnT5GcXvJxfBaa2oukaJDZcFDEjh9kgZavvZBX85cWSu9aS38paK,5,CkpaDmVhZussngmFtQPhV69urXTNbEqoh5Jr6AEL8rGzZ1QveUk3d,0.010100000,0.500000000,,PAYMENT
2022-12-21 15:03:00,208944,3NKuoWaByMBT2sFnDcqWbwAkM2jWvC3De7mLNt455fWJ3jCouYBY,B62qnVCfnciZRQTCif6896ReJXhTUm6Qy3GhuXcRakorrwU68AAPDEx,B62qnT5GcXvJxfBaa2oukaJDZcFDEjh9kgZavvZBX85cWSu9aS38paK,4,CkpYUbhe2NhskMu6jWoKA3xX6SDxsH5KBZhBrtytBNmB8xc6zB2Sg,0.010100000,1.000000000,account creation fee,PAYMENT
2022-12-21 15:03:00,208944,3NKuoWaByMBT2sFnDcqWbwAkM2jWvC3De7mLNt455fWJ3jCouYBY,B62qnVCfnciZRQTCif6896ReJXhTUm6Qy3GhuXcRakorrwU68AAPDEx,B62qnT5GcXvJxfBaa2oukaJDZcFDEjh9kgZavvZBX85cWSu9aS38paK,3,CkpYUi2HvjAJR29C2vMKatbmErtdkXMeZEWWsciW4xjimqTAR3VDk,0.010100000,0.500000000,Initial Setup,PAYMENT
