Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:03:00,360044,3NKqfcnJSY2B3FArRvud39xYRseuxZtoMfwtfA383uGLS7rN33wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmAftSRcsgM5T9hUqwrx7485iJKN9FNd4MKSuW8hw522dAwmCNsG,68044,5JuzKvUNW4NusQKYjRADCQKuabUWox6RCFJNTZpEgu2hWmWwEn4i,0.003000000,83.179320800,WeStake.Club payout #78,PAYMENT
2024-05-22 16:03:00,356203,3NKBN64TFAsammzwqMWoJY6VXWqtWRCKiubuLgeCjEVdbwQb5sXD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmAftSRcsgM5T9hUqwrx7485iJKN9FNd4MKSuW8hw522dAwmCNsG,67068,CkpZmmbfdcBzn4Y37CbvaEGjhGnJRp1iANLTHLf4nS9DF6Bdq5GSr,0.003000000,75.352333280,WeStake.Club payout #77,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmAftSRcsgM5T9hUqwrx7485iJKN9FNd4MKSuW8hw522dAwmCNsG,65841,CkpZNNoKcCBnsmDjufZWa8gvuF73d2uccnSZgRMfKgHi7yJtDjJPY,0.003000000,59.394001970,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmAftSRcsgM5T9hUqwrx7485iJKN9FNd4MKSuW8hw522dAwmCNsG,64678,CkpaEJszreATXULtF5JFpd9MbvUC1mzPZDqGiJMAwFQBDgX17kXPn,0.003000000,40.849484510,WeStake.Club payout #75,PAYMENT
2024-04-11 16:36:00,344957,3NLYdXg2BY9ALCzgPYXQoL5ZywbSfyGYsEWWU5KzrVXzWPbdBdjY,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qmAftSRcsgM5T9hUqwrx7485iJKN9FNd4MKSuW8hw522dAwmCNsG,117,CkpZTk8K2UtnF8kskBDeoKbdbGcFPdWfzgJbSYVyM9DZk1nXEgfw7,0.300000000,2971.649807000,,PAYMENT
2024-04-10 20:48:00,344715,3NLGPYDYpYZjoZQJ3sYzn4P152Sq8zUpGZarKP41VbMyujLLH1Ka,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmAftSRcsgM5T9hUqwrx7485iJKN9FNd4MKSuW8hw522dAwmCNsG,15232,CkpZ22nCzGFwBwWJUrrbu715UhLNe96szRxRmTTKSZb5eV3q1sr74,0.100000000,2.000000000,,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmAftSRcsgM5T9hUqwrx7485iJKN9FNd4MKSuW8hw522dAwmCNsG,63410,CkpZrvazC6jsb1Koi31KA2XYG3HWaSX7JqPLCZ4Qs2d198DAwnZdf,0.003000000,57.915719340,WeStake.Club payout #74,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmAftSRcsgM5T9hUqwrx7485iJKN9FNd4MKSuW8hw522dAwmCNsG,62211,CkpZtDSKjCUttZavW28nJebsn7h6kbtx4NvR6kcoiewFRqeAzMZA9,0.003000000,43.832079870,WeStake.Club payout #73,PAYMENT
2024-03-08 03:39:00,335939,3NLswXdcZ8iPtaJzwog2vNtmDhpmgojxDCLaC6VHDVCYEFVvHiu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmAftSRcsgM5T9hUqwrx7485iJKN9FNd4MKSuW8hw522dAwmCNsG,61057,CkpaKUiUAjjAA4F1cN9L2Mmx9aRZzPGdtzdNfHkTTxVbQSG1GxzND,0.003000000,41.781030250,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmAftSRcsgM5T9hUqwrx7485iJKN9FNd4MKSuW8hw522dAwmCNsG,59764,CkpYTbo32mpBvmZu7WmRH37uxERvJ1NFwQejgvZGS8pRsDX1NQzAD,0.003000000,60.097830770,WeStake.Club payout #71,PAYMENT
