Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwDWu94G1au2uQMMex2eumyKmaEUy2B8SeCLLQjVzt7xTygpkLM,587926,5JtcvexPWW6nraEHVikme5hULou8GYmTc5mjFJVSGRSp11YQiha3,0.001000000,0.805694594,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:45:00,356429,3NKHERw6m9fcopC7RmP62qoHFZqYq6cqjaSpTY5VgZnnoKzmU2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwDWu94G1au2uQMMex2eumyKmaEUy2B8SeCLLQjVzt7xTygpkLM,569145,CkpYh139oAFofueXCk6T6AefXVjptWMe8CFGEiDNrPBMux6fUuHmf,0.001000000,0.794544829,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwDWu94G1au2uQMMex2eumyKmaEUy2B8SeCLLQjVzt7xTygpkLM,550764,CkpZqRD56h5hPmv2aHCc5GDsfU5q6CdmpiavgWZfTqH9wEgaWRvds,0.001000000,0.821125593,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:51:00,347944,3NKXeDUzERhsyT4MWgNJW1gPFkFnqijCft9owUP5AMvfLR7E2sJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwDWu94G1au2uQMMex2eumyKmaEUy2B8SeCLLQjVzt7xTygpkLM,533531,CkpYpLE3ynVik4kPsvEsTw9WazdVsCkGhekpsBayfeSexDDcHZdRD,0.001000000,0.789970555,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:57:00,344288,3NK4uiUNzaMZYTKQJT9Qe7XbHE8xED7uUxpfoZuDMD1GkcTMRAVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwDWu94G1au2uQMMex2eumyKmaEUy2B8SeCLLQjVzt7xTygpkLM,516497,CkpZm7BL8daMakJfYkPyAaxbTc5WxZZAcYYxQWmX2QQv7tuFthAjg,0.001000000,0.740233454,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:24:00,339914,3NLm7ASVTK2EAbr2EeKR4kinTAhscyaobgLRCjhpqRq45RFW89v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwDWu94G1au2uQMMex2eumyKmaEUy2B8SeCLLQjVzt7xTygpkLM,499322,CkpaA7JrEJH4jXzLb9y6gM6c6nUS4S5xbvh4rGeqzXBzaTkfpkvSA,0.001000000,0.863226645,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:24:00,336447,3NKG7JY4exa4feGrYnQFPUuHsArU5vaGXaehjWdZh7L2PBzXoJTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwDWu94G1au2uQMMex2eumyKmaEUy2B8SeCLLQjVzt7xTygpkLM,482454,CkpYa5LR7b63YH1YD2UMavEKDbnR8Tin9WEuuarMg59hSFTofuDfL,0.001000000,0.877470885,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:03:00,332882,3NKZMyJt4yKb1Yh9AzJd1zo6qSFC5HubNU9e3BjsqDudAp4xXfw6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwDWu94G1au2uQMMex2eumyKmaEUy2B8SeCLLQjVzt7xTygpkLM,466899,Ckpa7WHyJodxqUrHTErgNhWa1oAyWzTikcpKqt4pa5XPL7k37v8Ma,0.001000000,0.792943785,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:33:00,328790,3NKSP3Nz81YSEjbzTJU9rSEXXiWwLACttmYpXFbU59AQTqjHLmoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwDWu94G1au2uQMMex2eumyKmaEUy2B8SeCLLQjVzt7xTygpkLM,452075,CkpZexqMh8kC79p67B784Gmh1vJzq5rnNaioJBZ3cWvQZZ7r7vq57,0.001000000,0.730032910,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwDWu94G1au2uQMMex2eumyKmaEUy2B8SeCLLQjVzt7xTygpkLM,438670,Ckpa8hseGaZnEn2B1NE4F7bFdpGw8qNz8uPZzyxMyp7hvFKnEMY43,0.001000000,0.818543539,payout_from_AURO_Epoch_69,PAYMENT
