Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 01:18:00,364335,3NK6e566RekVJ6NRmAL8HwtPawmUwCNvXscArbxL65LosTGtUqbv,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmD3wTgybNasijqCx5hqTBvvioecaNSNTMvrxyuHkyZzrM38cCTh,828,5JtsVRqniyyzUeNvUxj7gFr3gmZAq4zbxFyH515wNK8KzXZJ14K5,0.001000000,3.676650781,jrwashburn#0765,PAYMENT
2024-06-05 03:12:00,359641,3NLPy2ypfxCX4HrvzZimtDWuGJtNab5VdeVAx5MLyNaTpxwH8WM8,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmD3wTgybNasijqCx5hqTBvvioecaNSNTMvrxyuHkyZzrM38cCTh,746,5JvAVDhQvtn5tdhN3tibSf6RufHYRGPSvURT2EVNxBzefWKE1fHw,0.001000000,4.985231760,jrwashburn#0765,PAYMENT
2024-05-20 03:57:00,355533,3NLLn7UVCMR4M5UsDdSxrB5bjmCR8XeFfQDUL93jP3Lx3XPueMPG,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmD3wTgybNasijqCx5hqTBvvioecaNSNTMvrxyuHkyZzrM38cCTh,669,CkpYt8tN7HsMiqkbTFdiX7i684RUAmnFQoR7S9zsFVcasESbrq8hP,0.001000000,2.873220846,jrwashburn#0765,PAYMENT
2024-05-06 13:27:00,351785,3NLqWKChCcinT1RZbN9JAB9FnWDPXxrSfWy8KBKV7gasPRLRgr7f,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmD3wTgybNasijqCx5hqTBvvioecaNSNTMvrxyuHkyZzrM38cCTh,605,CkpZiaXdQq1neSbhceJCenSGG88SBhYv8JvxHU6cSFmLrYa9hPmgK,0.001000000,2.889686914,jrwashburn#0765,PAYMENT
2024-04-19 07:15:00,347051,3NK7CiqYf9m3HfEMSRjY8GjykxB4jzLgnVUj33X4k5BKEnRq7qXv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmD3wTgybNasijqCx5hqTBvvioecaNSNTMvrxyuHkyZzrM38cCTh,56526,CkpYxnHMkzqybLhH9QYn3ho1PZysCrz1TA66TpL7JHn3ZRYaQJpah,0.030500000,136.100000000,,PAYMENT
2024-04-14 07:18:00,345692,3NLWQGAJUENiKMbqaM6j1B49ygvfHLsLWFY5oRFDLaaczA7KWkwB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmD3wTgybNasijqCx5hqTBvvioecaNSNTMvrxyuHkyZzrM38cCTh,55739,CkpaHdDjB8FdkgmJrYw7edvAkPWXKan6gpH9U7yWuyPh4uDXteFQh,0.030500000,183.100000000,,PAYMENT
2024-04-05 06:33:00,343204,3NLMa2aho3k88qjejSyT3NzpJazY14NbDfgsePp9e8ietAoZKpuQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmD3wTgybNasijqCx5hqTBvvioecaNSNTMvrxyuHkyZzrM38cCTh,54257,CkpZ1RXMtpn2pVPPWgchGBsdh72ENVgShEo7PJEFXz1NXkU6WDMbG,0.100000000,144.100000000,,PAYMENT
2024-03-30 10:42:00,341625,3NKfkWwJjJScyoZYvzdhQUhfQaULFACgBV1LqrF48YzSs7785Qiw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmD3wTgybNasijqCx5hqTBvvioecaNSNTMvrxyuHkyZzrM38cCTh,53439,CkpYyvGftkKjwRzfiFct6CvxZLoHBDEA9SfnERn1sZrsAQzeFFXFb,0.200000000,144.100000000,,PAYMENT
2024-03-25 07:42:00,340216,3NLij663jyTEZKQ8JrybzT4PdrUnTDF2svuR3hqkU53xS1daiJrj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmD3wTgybNasijqCx5hqTBvvioecaNSNTMvrxyuHkyZzrM38cCTh,52784,CkpZ42U4ErrDLfQFT3rwfiWCtPKWng1hZf8AzvrGq69Rn8fNTcpVA,0.200000000,77.100000000,,PAYMENT
2024-03-23 22:27:00,339853,3NKy2ycAjk1VeJi1brECGvg6w2hnaY3QAnrzB7TocfLBZ7SLFCBG,B62qmD3wTgybNasijqCx5hqTBvvioecaNSNTMvrxyuHkyZzrM38cCTh,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,1,CkpZpNWiuZrffY1P82V9sZDPqqQ9d3CFRM6p4vvyCBftjXYQFbDJX,0.010100000,0.000000000,,STAKE_DELEGATION
