Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-14 15:57:00,70775,3NKNreCD1dftJTnoJdAzAwSm6HKcAzVmHaacTd4zs1196ZKTBkC2,B62qn34aWThL5o51o1TioQSbKqzKsPxAgyNcACf36dBEzySiwig41hF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYuK3yRYAyDkjm9rhSfRtDWRNnWeoGiU3yjPg4MGuWWe1pD1PTW,0.030000000,2199.970000000,memo,PAYMENT
2021-10-14 14:36:00,70755,3NLobiUMQYQ29XogzfQArdQ3hD6e8dxAmkWLSuVfmPwC2uNMksjS,B62qmBPK4Rmws93RwpfUe9F6x36j7DsHVc3iuLf92tzQpJs7Y1X6HTU,B62qn34aWThL5o51o1TioQSbKqzKsPxAgyNcACf36dBEzySiwig41hF,2,CkpZs3E57xGwRtB7dvJTrvusmfq97EKWdb6t3f6ZWR6FfcNVWwdWf,0.010100000,2200.000000000,,PAYMENT
2021-09-29 18:48:00,66120,3NK6H6fgd7FFcnHT278hFtGqJaHS6p1X17VwQq8Nc6Tkn9igorrf,B62qn34aWThL5o51o1TioQSbKqzKsPxAgyNcACf36dBEzySiwig41hF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYye54Zx86MtuXhx269PEkMKQgkLywE62NKvDz3atiAzcjNX9f1,0.030000000,749.351600000,memo,PAYMENT
2021-09-29 16:33:00,66086,3NKoK63uCpMQjkTrHkZXhT1FoXfWeXQdPaJnySKZDwsUHiJhmpdv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn34aWThL5o51o1TioQSbKqzKsPxAgyNcACf36dBEzySiwig41hF,32320,CkpYuNHT1ZLwJegQ1LsRDAYtEU81dGwHR4zKFvQeSxRLMVafFes42,0.020000000,125.455200000,,PAYMENT
2021-09-29 16:33:00,66086,3NKoK63uCpMQjkTrHkZXhT1FoXfWeXQdPaJnySKZDwsUHiJhmpdv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn34aWThL5o51o1TioQSbKqzKsPxAgyNcACf36dBEzySiwig41hF,32319,CkpYXk3Eo8zcUjHd26AQ7WmoAjgXTQrdqjDZev7Uo8kqTFkXRHMzE,0.020000000,125.271400000,,PAYMENT
2021-09-29 16:33:00,66086,3NKoK63uCpMQjkTrHkZXhT1FoXfWeXQdPaJnySKZDwsUHiJhmpdv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn34aWThL5o51o1TioQSbKqzKsPxAgyNcACf36dBEzySiwig41hF,32318,CkpYdQC3yxyXYx6yiVCBzYAAvLAVx5LCXCTxd5nsk5dWL7tBwfcP9,0.020000000,125.239100000,,PAYMENT
2021-09-29 16:33:00,66086,3NKoK63uCpMQjkTrHkZXhT1FoXfWeXQdPaJnySKZDwsUHiJhmpdv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn34aWThL5o51o1TioQSbKqzKsPxAgyNcACf36dBEzySiwig41hF,32317,CkpYa1F8qCh4MfmmHeb6xnRg8actxWwEthjYACdmKMwMByvHTGTrm,0.020000000,124.811100000,,PAYMENT
2021-09-29 16:33:00,66086,3NKoK63uCpMQjkTrHkZXhT1FoXfWeXQdPaJnySKZDwsUHiJhmpdv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn34aWThL5o51o1TioQSbKqzKsPxAgyNcACf36dBEzySiwig41hF,32316,CkpZEiX47vy7jEeJMiECavapfo6eMmFc9Mkcs9UyEkNATFczox4Ye,0.020000000,124.954700000,,PAYMENT
2021-09-29 16:33:00,66086,3NKoK63uCpMQjkTrHkZXhT1FoXfWeXQdPaJnySKZDwsUHiJhmpdv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn34aWThL5o51o1TioQSbKqzKsPxAgyNcACf36dBEzySiwig41hF,32314,CkpZdhSG2d33B7UCMRUcXLWRW7Wokmcr5gYXFhfZ6ft3rDD7YfUoC,0.020000000,123.650100000,,PAYMENT
2021-09-27 03:12:00,65280,3NL3oN6596ht33WSSw1EnMrrnDLVL7hC4w9qryFG3BRkug7CkDDp,B62qn34aWThL5o51o1TioQSbKqzKsPxAgyNcACf36dBEzySiwig41hF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa82HmPwjuNKrHjPsbqUjKkR4TahzBMsBYT1qrDBQuyDLQwt86j,0.030000000,2099.970000001,memo,PAYMENT
2021-09-27 01:21:00,65257,3NLXqjWExgvC1hHbfn3vzwhs72ugLPifMEqLjDbXjHJAULGzTk3x,B62qmBPK4Rmws93RwpfUe9F6x36j7DsHVc3iuLf92tzQpJs7Y1X6HTU,B62qn34aWThL5o51o1TioQSbKqzKsPxAgyNcACf36dBEzySiwig41hF,1,CkpZbLypijpo7ryMNaVT6hmnbMCgGW4H32S3dBcL6SSAUPxSRWJb5,0.010100000,2100.000000000,,PAYMENT
2021-06-16 12:33:00,31273,3NKEhSxT8Y2eprWeyZ36kSvg3uiCMSJxTwRaVuwHX8HexVj1j9ah,B62qn34aWThL5o51o1TioQSbKqzKsPxAgyNcACf36dBEzySiwig41hF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYkjGrSoY3u9F91EJVADqtHtzFqhHyJSaMRYJpBCGbgEh6NVeS1,0.020000000,4111.702282599,memo,PAYMENT
2021-06-03 20:51:00,26911,3NLxi4vrAPEvLkxG8S16yR2Ey8Hb7ouRFEj22jbPZcZG1w49wPJu,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qn34aWThL5o51o1TioQSbKqzKsPxAgyNcACf36dBEzySiwig41hF,1161,CkpZ7RiyTSv6WePEmkFdRnLKuyvXqhWwMV1vZasHWm1SZeR4dpfrz,0.020000000,2055.861141300,,PAYMENT
2021-06-03 20:48:00,26910,3NKJAbasowj7qjFL7bPDAbM8VayeTiVVdmWmz4nbZeMmvhVwLkUN,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qn34aWThL5o51o1TioQSbKqzKsPxAgyNcACf36dBEzySiwig41hF,1151,CkpZ4thZ2n1SXZ6tnxnCQXTnjaWjb3B318Ezh8Rifp6b4gM1KPW6o,0.020000000,2055.861141300,,PAYMENT
2021-06-02 17:21:00,26538,3NK5Dy2EAmrKm8KjThhqraSMAdMpAVgnUDC6ebEC7aTMsaPJHeoD,B62qn34aWThL5o51o1TioQSbKqzKsPxAgyNcACf36dBEzySiwig41hF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZPeug53nMoh9VkLLKVCHQyLK16WYSzttbm43EpCdgPVcu9EoBV,0.020000000,2054.841141300,memo,PAYMENT
2021-06-02 09:36:00,26443,3NKoPfdXLGt7xfwX7JY7z2RsiEm8HTUBemYRsZXuv5gXDiF3okZ5,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qn34aWThL5o51o1TioQSbKqzKsPxAgyNcACf36dBEzySiwig41hF,948,CkpZCC485eci7kB6EXwo3eTQCAWevJGEVQXGwr1URhTFcxhA9rM69,0.020000000,2055.861141300,,PAYMENT
