Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:27:00,355598,3NL6JdZu3v2dT3YiJydpRtEELLVaAgTmTf9cL99YkT7La8rJ7Gwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,558917,CkpYkin2MRBtww4cNVbfiHiMk8VHcnvuGheMRA7HSamSeaoLCzvD5,0.001000000,189.443521614,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:36:00,351547,3NLgJ6jQVGXtccvEiw4NBSBgPQUobhZCCjXHn8dD9TLR7caxBD7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,540639,CkpYV12bdomB1PkUwB8V9jFbkv5giRrG26nSZwM9PbcW6WuS6rrT6,0.001000000,171.421150637,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:51:00,347406,3NKUNtDKButjCiDwEzmnWZ5bb68jDv9ZHZzo2qmBBLpBXYNFSX7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,523397,CkpaG7m49BBURurhJkEb3NCxsLeUcX7N4MCegvan32PVuae8EoXDc,0.001000000,165.031370155,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 17:06:00,346076,3NLqeFM3wqEiDfrdhpD6VW34pkWH9ETjStj1DS512uU1NZVYo3C8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,30173,CkpYcWDqFKkcVQRdihPbnfxPx37yieLG7DpbzmbBXhDrcS6ZDbVu2,0.050000000,3249.200978160,,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,505854,CkpZdn72M8PULsRfuKt8Xune1WRxwLgWNHGyfJvScW81QSz58zkot,0.001000000,154.751614437,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:18:00,339440,3NLaHwqPnqzr9VJxFCRpmbGwdY4q2FHW4rV7J1JRqy8aanezSavj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,488861,CkpZUmPb2zqjS8eicGj3axmHZ649L5rJW5h7MosZuRiYaQwDg2cuh,0.001000000,164.599843302,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,29096,CkpYTGdfBuwZjNKtYmf5yet86ParqDptXmpvs6HYAyNUZekb8k15R,0.050000000,14999.950000000,,PAYMENT
2024-03-11 19:24:00,336694,3NKC9ngzEnREggStfz4dBYSQGGrYuw4efXTrkmPKy6NWnLFa2ppG,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,B62qkQ3Z2sguv4AdaCVUGRg4F95GY4rC9TCQEXw2SDgEX28ZGywhqHk,6,CkpZw5PsRCWcw57AD4zh5X5JSfdUqfb6BeuT6sFgygUsEeJxLJEbc,0.010100000,15000.000000000,,PAYMENT
2024-03-07 06:09:00,335763,3NLKUM57G9896Ey5tBudm5b5gbot7xx4BhPmbJfTfnjFxmoD11Yn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,473096,CkpZcWLnSe5wNzGcQPeJ9iqAbq6fNMitPfsvMjjWN6GkP6aU4GgcA,0.001000000,167.356924691,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 20:30:00,335396,3NLTnYkhZYd1tj329cb9L3kjRXWuZ2tJDJH7f9jyTMEtX1u49pZV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,28764,CkpZ7XgVmaJpJA8PQ4nkT7MiJw8GVWTSGJMWw8P6B2Mhh8esDfiZT,0.195000000,1693.069124890,,PAYMENT
2024-02-27 21:57:00,333563,3NLTfTR88CCA2SHDxi4dDsGoCpMDyuL4Sfs92LSiS2sGcbk7yGgo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,28467,CkpaFceLxw9m5vKGMNofFuQ6jfkuHfooaHRgA9qhLi1mgWwxg2fqA,0.050000000,273.130166440,,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,457765,CkpYx6PUyjQCGBR4RKuKgCF2uPpAKxBLioMSyPhKuVb3npFaDfRAn,0.001000000,152.377541228,payout_from_AURO_Epoch_71,PAYMENT
