Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:48:00,355414,3NKtss9Z4QqyxwZKbFHSJEdUvGkvs9YkHpXAqqpGHQRVRzuGAD1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHqkLtdeUZ1qsM4F11ChQVVvGzmJXXbgEijPe6Nazf7hTUsGSz4,554876,CkpYVJ3tEtE5mMA2Fhv5baQRf6VVpLL2E8Q8Ywc9JxtBkHUjAtS81,0.005000000,0.881385221,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHqkLtdeUZ1qsM4F11ChQVVvGzmJXXbgEijPe6Nazf7hTUsGSz4,550474,CkpZHU61j9tn89Hr7HVrvBNCFDLrYhszFVsp36FWz1n4o9jNvXvEj,0.005000000,0.637972942,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHqkLtdeUZ1qsM4F11ChQVVvGzmJXXbgEijPe6Nazf7hTUsGSz4,545797,CkpYUgSghvQ1FdTCG8E6Pijq9tQUTnMbA37R3GVPACkVJqKMFd9Af,0.005000000,0.848163334,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHqkLtdeUZ1qsM4F11ChQVVvGzmJXXbgEijPe6Nazf7hTUsGSz4,541457,CkpYovbGT8gbKfRCdnDUpWGhhXWS3G6HYjHTiGmxLMVsEHpdGGUbs,0.005000000,0.608580636,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHqkLtdeUZ1qsM4F11ChQVVvGzmJXXbgEijPe6Nazf7hTUsGSz4,536777,CkpYgmcXatq3oQoJqMCWhKi6V7NP8ZqXzYbYQov6nPBXpN2TxyftQ,0.005000000,0.740998492,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHqkLtdeUZ1qsM4F11ChQVVvGzmJXXbgEijPe6Nazf7hTUsGSz4,532496,CkpaFS7LMXUXqyWMsZpCNkTNpFtKWS1WDzE3c1vXA5uaPc8rT2q2q,0.005000000,0.574229117,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHqkLtdeUZ1qsM4F11ChQVVvGzmJXXbgEijPe6Nazf7hTUsGSz4,527766,CkpZTyRczzohMiGCLQV3DE6kxWJ2VuPVNXFYhGbDLhjuLBuUr9HXK,0.005000000,0.855757515,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHqkLtdeUZ1qsM4F11ChQVVvGzmJXXbgEijPe6Nazf7hTUsGSz4,523419,CkpYgP8oxnJ3s5W8rBf2bwXwNjK67hAKJrnXBvQbCve5znBk8tYgn,0.005000000,0.618762980,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHqkLtdeUZ1qsM4F11ChQVVvGzmJXXbgEijPe6Nazf7hTUsGSz4,518699,CkpYuhP3sKXfuqENLoAcyMAJR2rUfM6Ku8F25eAAoRBeoGmTFC2Po,0.005000000,0.888285625,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHqkLtdeUZ1qsM4F11ChQVVvGzmJXXbgEijPe6Nazf7hTUsGSz4,514326,CkpZvbz5caaz2WDD9XyL3FQp2bGtCxEtVGe3JWRviTkh4eLhNCLD5,0.005000000,0.647192381,MinaExplorer Payout 322 #346570,PAYMENT
