Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:15:00,360150,3NKcqAJ2bEirCrT8n4YeegWmVrxsy6QMpddfw78x7d6dUcyD64kZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qniW1G9DfmisqL98MS7ohCwZJkDssds26qJGbBpSvVVhoThHWiC9,132591,5JuCrazaqmcUrPkn1beexFoYZn2WKZFepB16XNsuSf1VWwL1itLf,0.001000000,4.145845995,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:24:00,355739,3NLGrUr5BgXcJA7PTo2o4jkZnD6g5e5VmRUf5oBMMEdj5Huc2dHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qniW1G9DfmisqL98MS7ohCwZJkDssds26qJGbBpSvVVhoThHWiC9,128841,CkpZJpqJKmimtBbNMCh5YBVvqjtmrcDNoVqUss6HqtFSHY6yD4ZJb,0.001000000,3.498293830,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qniW1G9DfmisqL98MS7ohCwZJkDssds26qJGbBpSvVVhoThHWiC9,125085,CkpZF2XiYUrVmAmM2JYUC2o9bbY5LssbC5txjNxh1k6D8ohrPoQ1C,0.001000000,4.565411214,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qniW1G9DfmisqL98MS7ohCwZJkDssds26qJGbBpSvVVhoThHWiC9,121395,CkpZTuv9DSiMmrJQWWfs4v2MPU5Fbrvm9K6bDAeZewsJosRdj6dT8,0.001000000,3.894395545,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qniW1G9DfmisqL98MS7ohCwZJkDssds26qJGbBpSvVVhoThHWiC9,118196,CkpZBfyvc4m2AxWMVchL1nm6qkkUC8qcRyBbvCUSgBGueZp6Egv27,0.001000000,3.057200634,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qniW1G9DfmisqL98MS7ohCwZJkDssds26qJGbBpSvVVhoThHWiC9,52658,CkpaF3om92pWcMQj68f6TMYCt6MbYWvtvpDxWNLfeV5qYtWLo9uqR,0.200000000,37.600000000,,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qniW1G9DfmisqL98MS7ohCwZJkDssds26qJGbBpSvVVhoThHWiC9,114061,CkpZ4t25ARPtxv8ZJmoCgUcLcuQM2t1Hm6yJDkaFxAqTbAQhMXgnK,0.001000000,3.205401564,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qniW1G9DfmisqL98MS7ohCwZJkDssds26qJGbBpSvVVhoThHWiC9,110514,CkpYsBvF5X4upV2m7T4aXHhCKUvjso27ahkA48FHR5MhtiYyuD4zP,0.001000000,3.461227298,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qniW1G9DfmisqL98MS7ohCwZJkDssds26qJGbBpSvVVhoThHWiC9,107027,CkpaD5Jm5iSWFBjssuCuWDYdyFzCtG8u1iSQoCB3LW5NbZeGuZXvX,0.001000000,3.763814988,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:03:00,328179,3NKpthww9RQ7sUZtCpGP61btGNkCZvYdFd7qYmWjW4ByM2txxGEK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qniW1G9DfmisqL98MS7ohCwZJkDssds26qJGbBpSvVVhoThHWiC9,104333,CkpYR5dqqtM6oeDfez2dXwZhZtezGcatjqbybtX7cqfeL6Zu7kek1,0.001000000,2.846026304,Piconbello epoch70 4%fee payout,PAYMENT
