Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 20:57:00,349664,3NKF6DuiMJro4W8UEodZB5mFKgfrH1aQhpisQZ6WifGbEuH3q5EH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8YtgJL7yNnNiCg2TtvSsjfWo38j3rMC4QhjEoytZUuTnTHUNxW,528959,CkpZNQ5JoXdBmHuYoHTkUVF2eZztF7HVmmgYY35sUnATe5Gi36aVU,0.005000000,0.163534816,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:12:00,347738,3NLMgtedLE9zjeKLhM2LMuRiQpqaRm236Qt367KQjoyEK3hdDqMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8YtgJL7yNnNiCg2TtvSsjfWo38j3rMC4QhjEoytZUuTnTHUNxW,519907,CkpZTNj3VTGw84AAZ94uMBkHZN8KLoRxWJTq8jLrzxa79TLKEfMDe,0.005000000,0.170293903,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8YtgJL7yNnNiCg2TtvSsjfWo38j3rMC4QhjEoytZUuTnTHUNxW,510690,CkpZZwgFvXBBXunjAp4v1kABNY1WxLRjgRyr6dKhM929iTaRka13b,0.005000000,0.180771276,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8YtgJL7yNnNiCg2TtvSsjfWo38j3rMC4QhjEoytZUuTnTHUNxW,501607,CkpaFcFjgat6QtefNiXdWpz3SDqsKyvagDmApmsGC7pQRPTynjuQf,0.005000000,0.161401199,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8YtgJL7yNnNiCg2TtvSsjfWo38j3rMC4QhjEoytZUuTnTHUNxW,492705,CkpZHvQfEPxrCYTc4nkJpfkGJAwCzcxGa4KBjyZDSvGXJgbMg2UGa,0.005000000,0.159285636,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8YtgJL7yNnNiCg2TtvSsjfWo38j3rMC4QhjEoytZUuTnTHUNxW,483776,CkpaGXmbQUZD3CGKk8vtSuhSmjK4sqStPfas7AdVfrv4orRWXUEGH,0.005000000,0.167950197,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8YtgJL7yNnNiCg2TtvSsjfWo38j3rMC4QhjEoytZUuTnTHUNxW,474969,CkpaBvHH9fsiPiW9HhCoGVZjiW6iYzHC6QLkrQ1cALQoGECKVQfvP,0.005000000,0.168113664,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8YtgJL7yNnNiCg2TtvSsjfWo38j3rMC4QhjEoytZUuTnTHUNxW,466266,CkpYdYH12KRyV5tPzDL6CDNumeboaEqkfDEQivfUjNvQsbLZnbdAM,0.005000000,0.173966133,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:57:00,334882,3NKYJ5jTdncD8wq55SNxNYD8RkLFAhXPzEZ5799y4xHmi9w1xH47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8YtgJL7yNnNiCg2TtvSsjfWo38j3rMC4QhjEoytZUuTnTHUNxW,457687,CkpaKzTGNA3UK2XVdw1JCwPCUYdpGLmTAVR5TgE7AykmFBNz4weeR,0.005000000,0.150966217,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8YtgJL7yNnNiCg2TtvSsjfWo38j3rMC4QhjEoytZUuTnTHUNxW,449188,CkpZXXyo7G6LneSx2d2r3yKj6Dx5d7fd7ZBM5npq8uc8dT78YNQRo,0.005000000,0.176508145,MinaExplorer Payout 307 #332974,PAYMENT
