Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqCXHkM24BQUSr61oH4V9RA9BBES7iHMkNW3qrxJpjiZ63nAHwb,127748,CkpYdwdZN8SaQRe5wtHzKjQykGng9Jrf3vi3YBLkkPWVzhkKxqhbT,0.001000000,18.958422054,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqCXHkM24BQUSr61oH4V9RA9BBES7iHMkNW3qrxJpjiZ63nAHwb,125288,CkpYjF6AWr92Jo4kg8Luio7iJYMqTZakG5t1pshu489PxVH73E4Va,0.001000000,3.513903831,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqCXHkM24BQUSr61oH4V9RA9BBES7iHMkNW3qrxJpjiZ63nAHwb,121559,CkpYUDxW4SWBq3f3VgdWmbVSZ3qdeH97X3dvv1rSKgfcGgEorogz5,0.001000000,3.206122866,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-12 20:15:00,345285,3NKUmk7L1uExWZmn1AV14RkSfqMAdrW7WWnQJUj6TZXjHvddD97D,B62qpEo2baw9ofAr1afG9qRViqZPYJ8oGoijnQZbsgCgb4PyKWNKMTz,B62qoqCXHkM24BQUSr61oH4V9RA9BBES7iHMkNW3qrxJpjiZ63nAHwb,1,CkpYbC7ZxcwUTzjhhZCFvSxnU3Unum4yxLD6EeCGepEJjSFGBvs4f,0.010100000,2700.000000000,,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqCXHkM24BQUSr61oH4V9RA9BBES7iHMkNW3qrxJpjiZ63nAHwb,119177,CkpZArZcw1VMpuWGWmHsrs36Y7BCScBD6r5qDGex1W3PYRFGBuQDm,0.001000000,2.516801910,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:48:00,339592,3NKbcaQ39wEpaiiaPTSkpPuv7za9Av8MxBTcXvC1PrHENCXoLtZP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqCXHkM24BQUSr61oH4V9RA9BBES7iHMkNW3qrxJpjiZ63nAHwb,114217,Ckpa2mtRDVkpxfX6Km7tRWnekVu7f3mkHJvtyuMSLMDPv8EFFF2FU,0.001000000,2.638705794,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:36:00,336016,3NKMyw87tdDkGTLZSUTka4Ud8sYaaVoXmiah6HnJ1k4hM2X6hdwX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqCXHkM24BQUSr61oH4V9RA9BBES7iHMkNW3qrxJpjiZ63nAHwb,110661,CkpZgrYPRgm3t4AK1USyoC2a8Upx8zmyu5k6pMmDNM3V87oKnQTiU,0.001000000,2.864696701,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqCXHkM24BQUSr61oH4V9RA9BBES7iHMkNW3qrxJpjiZ63nAHwb,107171,CkpZMWN3zVHX4Pw2V5iMib9yomezVGJe7rXYGy2gQQ6b7o7uTZk2k,0.001000000,3.115134415,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-17 20:33:00,322632,3NKqLk1BEhsboyFv8oV4CXhgCsYGg3tJsf5tjS61WGNLoZxF71Lm,B62qoqCXHkM24BQUSr61oH4V9RA9BBES7iHMkNW3qrxJpjiZ63nAHwb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYzBzzsipWAWkmdm294DAoQsEwnrhNveMtimHVPRG8jGA9mtE22,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoqCXHkM24BQUSr61oH4V9RA9BBES7iHMkNW3qrxJpjiZ63nAHwb,39565,CkpaCXrBUjs18GSFMctSbxTTU48Bu3Us7EumQqdsL2EQphP3MzDuo,0.200000000,437.009580000,,PAYMENT
