Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:54:00,359866,3NKjb6UW9BkZ2ubmjvWXpqzTsY3HkbJCi2szTJGJb5idB3bbJFa5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkisPU5KMozuaFHqSMT8BkmQD6xPogEV9PN3GB5kkwnTcqsFKpkJ,27116,5JuTYNHyeaFDHp4QE8UhXP9eUMtL7fGRA95mJDp74rT6wy5CpiM7,0.001200000,3.131427748,TheNOP.io-Epoch78-362.504676036,PAYMENT
2024-05-20 21:24:00,355727,3NKUYjBJm5gBJUZS4jy4jKH52ozsFJ2FSdCjyXaCwc3odKfV4b8J,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkisPU5KMozuaFHqSMT8BkmQD6xPogEV9PN3GB5kkwnTcqsFKpkJ,26457,CkpZncuHfMFXKH7xmjB7XqmnSxD5Ff6uhZCcQtiwgjprs9U6VHmw5,0.001200000,3.531991445,TheNOP.io-Epoch77-358.639708156,PAYMENT
2024-05-13 10:12:00,353631,3NLSGYi6KfyBMwWzJB67y842z6hXF7yXxrYxnTxJExBrPmCa452D,B62qkisPU5KMozuaFHqSMT8BkmQD6xPogEV9PN3GB5kkwnTcqsFKpkJ,B62qnr4CzbMccFmY65JSZDcd6hDbWcrkBVdSpa5NSaV7LJu26BadCLm,1,CkpZr6y94bHsd4pmwdJKuEqVQLvDtyyheubDMXSK3B2Tnmj1u5tht,0.010100000,365.214843324,,PAYMENT
2024-05-05 21:36:00,351617,3NKEfrobwLyMEXKg5aiYYPyWMKKcZZa8P1sD4oRWYtwmbLRNFkka,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkisPU5KMozuaFHqSMT8BkmQD6xPogEV9PN3GB5kkwnTcqsFKpkJ,25817,CkpaEF1srQ4Fy4J5QKeYbJxuXMhh6XoztHjuHJNXZL9GH1Wgn6Cco,0.001200000,2.720267288,TheNOP.io-Epoch76-356.053904046,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkisPU5KMozuaFHqSMT8BkmQD6xPogEV9PN3GB5kkwnTcqsFKpkJ,25182,Ckpa1aRNUNCHDbhjtRLXJE4QHfLgknW55faQW36haFbgC4FV4wp5T,0.001200000,3.864967880,TheNOP.io-Epoch75-353.774475837,PAYMENT
2024-04-05 20:54:00,343367,3NLt8JM5vzBEgn8JouzCRWAHTfN66TuCqvWoDg6F76UsfEMRF9wN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkisPU5KMozuaFHqSMT8BkmQD6xPogEV9PN3GB5kkwnTcqsFKpkJ,24546,CkpZikuXtR2S6JmZmiE2JVEjh8ebBrRpHDG2GSsRx4MxLbSw5Rcp4,0.001200000,2.585804110,TheNOP.io-Epoch74-351.784832912,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkisPU5KMozuaFHqSMT8BkmQD6xPogEV9PN3GB5kkwnTcqsFKpkJ,23971,CkpZX8dwk56Uoh5xgFycChEpe11EjTAyt215bQafXErSgCywQZ3MH,0.001200000,2.279428209,TheNOP.io-Epoch73-349.229476233,PAYMENT
2024-03-07 21:30:00,335889,3NLStePU1QQKzrhdhY18ZFiVRxL7Nozav1rA4KBxxTdkADyYishR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkisPU5KMozuaFHqSMT8BkmQD6xPogEV9PN3GB5kkwnTcqsFKpkJ,23414,CkpZz2SdQnwrp37nhkDZbUm1X82963x6NgkekjCqneC67rGkgnsbt,0.001200000,1.989642925,TheNOP.io-Epoch72-346.334400000,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkisPU5KMozuaFHqSMT8BkmQD6xPogEV9PN3GB5kkwnTcqsFKpkJ,22862,CkpYXq9gjmBnNNUuVrn3t5P6EptgDGk4FJHZAwq4pnf4JKQpkumyA,0.001200000,2.555356679,TheNOP.io-Epoch71-346.334400000,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkisPU5KMozuaFHqSMT8BkmQD6xPogEV9PN3GB5kkwnTcqsFKpkJ,22337,CkpZgAQMaVFSE25RdtTtdWH7pHtgCfVspwLu11jWhaVhxFapnMSX2,0.001200000,2.895076233,TheNOP.io-Epoch70-346.334400000,PAYMENT
