Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 10:21:00,348683,3NLnpETAwVEtaiygdUv3zXoAzFG12rCPPxYWXTxGhXrUY33zvnra,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,588,CkpYrjSuhD5SNruasDiw4dgrTASvW3ajxNGTucwceueAPnHUMSNsp,0.001000000,1441.173245309,e75_CyberAlex_payout,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,B62qor6gE6T6etWevDDz74iE4JhfmMARmcdbMmCD8AmkjJyPMZav1XV,24,CkpYZe6qpHmEdBj6WJxrPrg5DHWs6ew2u96wqVSV38gbWGiFKeaKS,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,23,CkpYdh27ryEEzvRKNouSmmioBERN2ufwhWithazfAoyqxD6eg1iCf,0.100000000,2798.437500000,,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,571,CkpYQsBZjhKfMuPLrnCxDMLtz71jUkwgodQBnvaC7raJr7RRcyJp7,0.001000000,618.415214826,e74_CyberAlex_payout,PAYMENT
2024-03-26 09:57:00,340501,3NLQwEXwBo9XbeScg5RRptSZufGLujbcABWYPtRUwJrJKzZ2EnFH,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,552,CkpZY2hTtBDLB2KRAr6dsFDnzVttgLm7Yeyjak1dY7ojBh4cNGNyM,0.001000000,1003.556414425,e73_CyberAlex_payout,PAYMENT
2024-03-09 18:36:00,336305,3NLswgUWLJ5ALVUfDSJ3msQWZ7LXUCdy9JbNrsEMfNocBTiFQhXR,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,533,CkpZfxJH6DAnvKPUbbnZsAbpPyyBwwniq4JmqqezKaHPa6u1saePW,0.001000000,1208.730684192,e72_CyberAlex_payout,PAYMENT
2024-02-25 12:57:00,332975,3NKWBNYcH5PFAtjCY4bs5EvacjkTrshu2Q2qLxQ9J7hEK6NejCSi,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,515,Ckpa9YgxwsP8sMPHypU2zCwgsFTm3dzRKXMzMwTSEnQsewc6J9oxA,0.001000000,2554.306350408,e71_CyberAlex_payout,PAYMENT
2024-02-11 12:24:00,329273,3NLxq7uNXqCsyPWFGnS1ursRVjFtc7C7QYYFfMt58bXKeNosc6Qq,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,33,CkpZmnYv6GwoonAijf5SVdTAXybDbt56f8erXKBhh5tBVjoFqxziq,0.020000000,1488.612290000,,PAYMENT
2024-01-30 22:45:00,326182,3NKv3a2eVb7tzS1Gy4DMapFwn3vGPXC2xfNb38xhoDb3LxBnRY4d,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,B62qpUDNRQosRHsfJBsH5MLRkbJ8kRbPUHKQBj8Wu6Z8VUeSRKJT25j,22,CkpYZWSuorUSnvy3xncaKTNZUQAcKxmjXkDB27cJg342m8nN15UHt,0.100000000,40000.000000000,,PAYMENT
2024-01-28 15:36:00,325553,3NLs1NrdMuTm5xJnAZFSGvSue9kFBPmSArZXHKKijkV9Ld2LAkR9,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,25,CkpZ6UQnyCMmoCDdxaH4QNFbTj3AjQdaajCY7joNkEv4JL2GNrkf8,0.001000000,1142.200470000,,PAYMENT
2024-01-11 22:21:00,321041,3NLARhTST73pwKQsQk8mk1FTrz4iwQZgDqKEzTtNZeiQMAgG74Ny,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,18,CkpZ64rdhPXi6QpWEGfs1tS84ZYYKqmWikV4JxTA72kBJXi8MSJYa,0.010000000,500.351130000,,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,21,Ckpa3cFZpmAQYZvgbTRrgMreTd6AZwZ7qTmcoDvyVrsn5NsiESYCk,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,12,CkpYxiwWzEpZYudaUMmtUm1a1NZe5E7RpZhDUFRdNwLdV4jSJ357H,0.020000000,2982.768334216,,PAYMENT
