Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:12:00,360334,3NKWqR6Qf4dtKerk5cd5P75fuZXuNxMJ42z35JrYTCNbdvm9BDwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuvV2ntH9eiJSZgYzcJDqNusdHWq18BQXKnaqsPtccUnAkbecZJ,590107,5Ju8QebYrXCSGt355qKDQtKeTUFKX9DQy8DCd7WCcv9JdCcwE9se,0.001000000,0.204598516,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:00:00,356538,3NLP5EhZHnrdvqswsAHaebbZLM6skvaC7EdoFzz1488syjizZBEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuvV2ntH9eiJSZgYzcJDqNusdHWq18BQXKnaqsPtccUnAkbecZJ,571287,CkpaEXrTXjjNggnwgVZifMjknPSDihUZcPE5CZzWtZuuSC4TvDhQG,0.001000000,0.201750476,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuvV2ntH9eiJSZgYzcJDqNusdHWq18BQXKnaqsPtccUnAkbecZJ,552890,Ckpa9XFju59iUtZGQDbNKi4niakAbgLpmxAofsR2zXA37NhVueyAR,0.001000000,0.209231725,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:39:00,348036,3NLn94m8S95wCL98Egto63rdFKJCxLRVgKJifcAd6wcrJLfwndci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuvV2ntH9eiJSZgYzcJDqNusdHWq18BQXKnaqsPtccUnAkbecZJ,535632,CkpZVDX6AFraX3xnQMZ9QBqsRWRsFKKywyCzC9bRcdDGEL4WkCsh5,0.001000000,0.202903070,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:27:00,344432,3NLCvEyRqFXHg87TbZr7XLyXQrkwDbg47uGW1g9pbmHLxtqnqmZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuvV2ntH9eiJSZgYzcJDqNusdHWq18BQXKnaqsPtccUnAkbecZJ,519663,Ckpa6QVANqrnpBwe5zw1crFJviF87GqfawirJwFvKqgaYTCw8a8SA,0.001000000,0.090993331,payout_from_AURO_Epoch_74,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuvV2ntH9eiJSZgYzcJDqNusdHWq18BQXKnaqsPtccUnAkbecZJ,475801,CkpZk278BkxWbDwWDpyB3oPwYHpffZajMH2qa8Gzw4ysURBxi3zBZ,0.001000000,14.561936426,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:24:00,332547,3NLX7bxcyNyssT7ad4Zr3hwvreG1LRTTHbhU5iYRLwHHExGnxHC5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuvV2ntH9eiJSZgYzcJDqNusdHWq18BQXKnaqsPtccUnAkbecZJ,460439,CkpaECcxG7BjJWm8YCq8N97kK1kcNTafPR4kBUdyzU3U5mWPJ5zk3,0.001000000,13.159179382,payout_from_AURO_Epoch_71,PAYMENT
2024-02-16 03:48:00,330542,3NKLuvx1jkC4ZDm6u21NQPZifdGNZwWMMZ6ms9NvyuU48THQ7jNP,B62qnuvV2ntH9eiJSZgYzcJDqNusdHWq18BQXKnaqsPtccUnAkbecZJ,B62qjvZJX5dDnxXERurpaeLxxqD5diooH7WyDtVD2TK1hLBQxuyZuG1,2,CkpZp8HEnnAjFFAUJQTzrKhXWxnFyUBGCk68VnhWuHhAoMH9DQxks,0.200100000,1763.175935238,,PAYMENT
2024-02-08 07:00:00,328452,3NKfimpZDJdmf95nt4kp2HGkuHgNyK92Msu66N8KJ7kn75Jtav7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuvV2ntH9eiJSZgYzcJDqNusdHWq18BQXKnaqsPtccUnAkbecZJ,446639,CkpaDPX5X6u6iScnzsdJHQyrCwKEkUVoD7nTTMomhMF1HvQ5S7KCD,0.001000000,12.115151453,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 01:03:00,324085,3NLgfToijwFnnhLtestLhYthuw8CEKdSRkd4fjeSZ7j5rWQCCDXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuvV2ntH9eiJSZgYzcJDqNusdHWq18BQXKnaqsPtccUnAkbecZJ,433561,Ckpa2gZAzijyZjyo8ui9NRwKbCZtg6iLyvZRZCvKk6pUT4PJHNxqG,0.001000000,13.584016425,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuvV2ntH9eiJSZgYzcJDqNusdHWq18BQXKnaqsPtccUnAkbecZJ,420633,CkpZStjTQEEghSnyfuL2dmgw7EzbxgwDMcE18j9c41jJ46GkTDU5Z,0.001000000,13.599071342,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuvV2ntH9eiJSZgYzcJDqNusdHWq18BQXKnaqsPtccUnAkbecZJ,407862,CkpZ4eA5MsFdu56HcxAZvLTFz8nhWn5SxU9mWJB3eVeBxgPUvct1M,0.001000000,14.934992420,payout_from_AURO_Epoch_67,PAYMENT
