Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-01 15:27:00,326665,3NLN3W419JZUCToEXtPVZELuTTCFRhtRAbVcXBuMHYJQ9ZQPFqAj,B62qr73SWPgL3SywFHZph2RbTusZyRCWjJNbwaqizLjX561H2KoweDx,B62qpGcrPERukiH4c1fv5g1LGyWLfqsPE1inbfe6HAhPQi5dV9UGTXz,97,CkpZpncCNP29rgLhncTYmaQUy2fuPaaYpzfjkrbjSHfmcHQqb3zr1,0.001100000,6770.000000000,,PAYMENT
2024-02-01 15:27:00,326665,3NLN3W419JZUCToEXtPVZELuTTCFRhtRAbVcXBuMHYJQ9ZQPFqAj,B62qiV4rtGrXstynn9DFMaTmQ9BB9C3kxLHmjsG57dyAKHxoqooMZGS,B62qpGcrPERukiH4c1fv5g1LGyWLfqsPE1inbfe6HAhPQi5dV9UGTXz,3,CkpYo7kB8jmzH6CpGpxHbuMpdSDaPYzEPQbKS2E5ABqSBUggU3xBG,0.001100000,3670.000000000,,PAYMENT
2023-11-19 12:09:00,306769,3NLPBrM1tP8eZzfyfbvxS6hRDk68SDdHw1x71UpadWCUdwGJ3jow,B62qr73SWPgL3SywFHZph2RbTusZyRCWjJNbwaqizLjX561H2KoweDx,B62qpGcrPERukiH4c1fv5g1LGyWLfqsPE1inbfe6HAhPQi5dV9UGTXz,96,CkpZX3Cv8kVjkKMwmbpztpxB9VrUVXUU4mdfqWQ7CMEr99ADtYJUa,0.001100000,24000.000000000,,PAYMENT
2023-11-19 12:09:00,306769,3NLPBrM1tP8eZzfyfbvxS6hRDk68SDdHw1x71UpadWCUdwGJ3jow,B62qiV4rtGrXstynn9DFMaTmQ9BB9C3kxLHmjsG57dyAKHxoqooMZGS,B62qpGcrPERukiH4c1fv5g1LGyWLfqsPE1inbfe6HAhPQi5dV9UGTXz,2,CkpZ1wTWKCTs8f7inAG1evJhYvPzgCpRVyV4ZaGGggBAHsygnvi26,0.001100000,18000.000000000,,PAYMENT
2023-11-19 12:09:00,306769,3NLPBrM1tP8eZzfyfbvxS6hRDk68SDdHw1x71UpadWCUdwGJ3jow,B62qpGcrPERukiH4c1fv5g1LGyWLfqsPE1inbfe6HAhPQi5dV9UGTXz,B62qiV4rtGrXstynn9DFMaTmQ9BB9C3kxLHmjsG57dyAKHxoqooMZGS,1,CkpZNMq7BUB6i6aCt7oaqAMpG5xiWBEQ3gFkyVTScoBwvDFeqNc42,0.001100000,1.000000000,,PAYMENT
2023-05-20 15:30:00,253192,3NKU7V5HLaPQbVHTHRbe1s6o5R7fcsC1H9SvpGxH96jqZA91woXE,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qpGcrPERukiH4c1fv5g1LGyWLfqsPE1inbfe6HAhPQi5dV9UGTXz,135,CkpZECbrg1BVKn3jtMdY11ua6uxFteKH6GJKN8WeqwFZreK8yAFiB,0.001018510,0.000226670,airdropmina.info - Airdrop #1,PAYMENT
2023-01-31 04:54:00,221051,3NKkN9RLsZBR5HFquVSQxxnZK8ThUXB8DPqB2RkKH1UNaLAgbW2Y,B62qr73SWPgL3SywFHZph2RbTusZyRCWjJNbwaqizLjX561H2KoweDx,B62qpGcrPERukiH4c1fv5g1LGyWLfqsPE1inbfe6HAhPQi5dV9UGTXz,93,CkpZTpaYdZb2YEWKEXc2HcxCZrn3aMMfjgxLkt9VAhLYqRKS2VQti,0.010000000,6991.000000000,,PAYMENT
2022-11-14 09:09:00,197514,3NLiehvLJDBR7ssPdWuwpDTN7etmLoozMRPHFs41TFPFNappPuVz,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,B62qpGcrPERukiH4c1fv5g1LGyWLfqsPE1inbfe6HAhPQi5dV9UGTXz,81,CkpZwDD7Yt4UgoFyMcZ4ULGsE8MgTn9tLBkWUdVpWhTbUrxBgLogz,0.001100000,8861.169002383,,PAYMENT
2022-11-14 09:09:00,197514,3NLiehvLJDBR7ssPdWuwpDTN7etmLoozMRPHFs41TFPFNappPuVz,B62qqByLqP5yUzgpr7kuF8BFGV72BTZ1EQTWaH7JbSwaK4K9isFoFyJ,B62qpGcrPERukiH4c1fv5g1LGyWLfqsPE1inbfe6HAhPQi5dV9UGTXz,2,CkpYS5iyVEnTMwitFy4nUmTok5Bkqe9q1aWK9hii5joUcuyEqrEeN,0.006130000,50219.043854392,,PAYMENT
2022-11-14 09:09:00,197514,3NLiehvLJDBR7ssPdWuwpDTN7etmLoozMRPHFs41TFPFNappPuVz,B62qiV4rtGrXstynn9DFMaTmQ9BB9C3kxLHmjsG57dyAKHxoqooMZGS,B62qpGcrPERukiH4c1fv5g1LGyWLfqsPE1inbfe6HAhPQi5dV9UGTXz,1,CkpYfLv6HC3z1ZEp1Wty8ctgdTKr8CUiPYCtxkS9MdirhesdcFnUn,0.001100000,30000.000000000,,PAYMENT
