Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 17:15:00,300540,3NKUDYPooredodiwi82J2y1PuyKtf1jDhk5DLnVytsdeEHj9sS8e,B62qqY1kHHVnCZMTPMzEeJMoR5Kn7TEegELtT2LLodn4kCbT7mT6ArK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZhYaKE5SurnoKURSTGLEWXadPmvY56qQjRZUtKQoJkxsKsDrnQ,0.300000000,402.758341060,,PAYMENT
2023-10-28 15:54:00,300523,3NKmXHBzNMidVFWT1oohu9cyDp8jJixEMcGYVPhoHWtz7UxhDZEd,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqY1kHHVnCZMTPMzEeJMoR5Kn7TEegELtT2LLodn4kCbT7mT6ArK,2566,CkpYcxzQu8TbPyDWGM1AhagimckZGCz6tAmC34zBZcLzWcPfbCgCK,0.200000000,403.058341060,,PAYMENT
2023-03-18 12:15:00,234852,3NLWy2KCQD4QXbu2rbR9S6X1tQ53TFKaP11adcmHXwi2nDMXa5cJ,B62qqY1kHHVnCZMTPMzEeJMoR5Kn7TEegELtT2LLodn4kCbT7mT6ArK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ8SgnRc1zcZFWYD5N4FGcqCeA3tj2hZ1AcwBBAkrhjqmjzgPUm,0.050000000,378.349852390,,PAYMENT
2023-03-18 11:57:00,234848,3NKjT3DVRug4hNm4pxkCBwYAoHdMYBmwuyELsZumFYMNm1mW41aw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqY1kHHVnCZMTPMzEeJMoR5Kn7TEegELtT2LLodn4kCbT7mT6ArK,29845,CkpaDDYHK4my4rty6Zp4VuZgTwmRRk3PPcNFdSQkGinRdCaa6JV8v,0.030000000,378.399852390,memo,PAYMENT
2022-12-29 11:00:00,211368,3NKKyLmE6cHn44TRXbxcSexdDzMLBzqHv8beLSi8WmGD2XC2hq2B,B62qqY1kHHVnCZMTPMzEeJMoR5Kn7TEegELtT2LLodn4kCbT7mT6ArK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa8DvTXXKFrR3JuzspD3xiUrsK4JfuwnTkF1PLErTjJiTCLQAPr,0.050000000,90.781000000,,PAYMENT
2022-12-29 10:45:00,211363,3NK5JSv8hhrPyXW24hAdUim1f2hPquXwFt2T1zCRY7Zmqj8EdjNx,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqY1kHHVnCZMTPMzEeJMoR5Kn7TEegELtT2LLodn4kCbT7mT6ArK,1465,CkpaGEKRYL9CbtqFNT7Y9WM97wW5ncu9DBWrkvnyBX5km1UJhrtAo,0.007312151,90.831000000,,PAYMENT
2022-11-11 16:42:00,196671,3NLRMh6NGbDQEUaoEkifur2XhvZ3ekTv55FMPx81uhTg8fysUvMc,B62qqY1kHHVnCZMTPMzEeJMoR5Kn7TEegELtT2LLodn4kCbT7mT6ArK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYshA4cec2uAQGUuvswDe71vGnTzSnkYiFxFrwxMSjxTZBRkLJ3,0.050000000,68.850000000,,PAYMENT
2022-11-11 16:27:00,196667,3NKdUBfUtgjRC8QGpKWePZgZsk43UqapH61w9BdKBchE6M6s85Zp,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqY1kHHVnCZMTPMzEeJMoR5Kn7TEegELtT2LLodn4kCbT7mT6ArK,531,CkpYmikyKsHdqgFCcw3nsozPjcddrJK1MZbrpzgQ7FCSAYuW6hrBA,0.009469716,68.900000000,,PAYMENT
2022-10-01 18:48:00,183568,3NLpDibEiUuv7uiXT7RLHrCbLP2AcQUBJatuJohCZKFRyBxLCRpS,B62qqY1kHHVnCZMTPMzEeJMoR5Kn7TEegELtT2LLodn4kCbT7mT6ArK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYugMFvtBDkpqdUeiE3HCU4c4pRvUYKgsXUjtyESaeyQJJ442GF,0.050000000,107.850000000,,PAYMENT
2022-10-01 18:36:00,183564,3NLANa2zUvzsGXSt7YYPisMA3NGk6rMewYc1CkNTGPg3xx7p6oQY,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqY1kHHVnCZMTPMzEeJMoR5Kn7TEegELtT2LLodn4kCbT7mT6ArK,109,CkpZoSff57o4zWKAmWNQWUxW8hJMCjFBt22fvwKYcHbF8sQyKs1Ny,0.009367388,108.900000000,,PAYMENT
