Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:24:00,355445,3NK9H5F5pRqrFYSAnQvx4HxaHHNu8jeVTMzPXtbugvsZ8QEg6Kc7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq74Tkarp91jbryrbQMpqPDWJL7sNErbb8Fg6U1bpEYkfFvrKh8b,556354,CkpYupcfos7V9usbx3KNZQ98cjQUoSE1Zh2J2jrPWtVpJKv2BMWRi,0.005000000,0.117528744,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-01 20:06:00,350492,3NLceBKRMTFwzy21Z9mNrBymS7fnb1rLmGX9KdHqX49JrH84tqJR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq74Tkarp91jbryrbQMpqPDWJL7sNErbb8Fg6U1bpEYkfFvrKh8b,533602,CkpYqmzFX9NiR97DQi8HJdg8zudUVK1DbaWVUE9ZJvFbV31Yq4fXB,0.005000000,0.113053308,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq74Tkarp91jbryrbQMpqPDWJL7sNErbb8Fg6U1bpEYkfFvrKh8b,511060,CkpZfCBLPfJZDWCYuVo3JCmgyPZwDqcrNNYFo7puezLtw89RYFKkC,0.005000000,0.125319127,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq74Tkarp91jbryrbQMpqPDWJL7sNErbb8Fg6U1bpEYkfFvrKh8b,488355,CkpZA8cc6eW66KijefcS68HTo7wr4xhnjMNvLZiPg9LBAdiapp6bw,0.005000000,0.112266915,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq74Tkarp91jbryrbQMpqPDWJL7sNErbb8Fg6U1bpEYkfFvrKh8b,466604,CkpZsB5K7U5ptz3dH8NcWDEkmy4ujJ5XZiuVDJ6Ln1G1Ns8nuBJwt,0.005000000,0.120979720,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq74Tkarp91jbryrbQMpqPDWJL7sNErbb8Fg6U1bpEYkfFvrKh8b,445312,CkpYXi19EKaxGiAQ41qmgFNARCCZbNhusCQBW4QLaRofQ8d9KG8TE,0.005000000,0.100233503,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq74Tkarp91jbryrbQMpqPDWJL7sNErbb8Fg6U1bpEYkfFvrKh8b,428395,CkpZy7hGGmAHudQhpZW151avMmr2hg6VWVGydVmFUJiGMPXAsGCuc,0.005000000,0.115294937,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-05 06:54:00,319373,3NKeqgEr8Hgd5YZsC5MnuXrHkZK5X1qkKPiyY92QRVQRuSDovUmk,B62qq74Tkarp91jbryrbQMpqPDWJL7sNErbb8Fg6U1bpEYkfFvrKh8b,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,9,CkpZUkuk4f1SaQeggSst5SBmMs7Vg8YgfsQkgirjLrgezjpHcuRLK,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 06:48:00,319371,3NKY6vf2rfvZG2saYd9WodH4BLpraqo63Sm782PDVUhPg99BcZm6,B62qq74Tkarp91jbryrbQMpqPDWJL7sNErbb8Fg6U1bpEYkfFvrKh8b,B62qp65Ueub8vaYZs74hjo41UTqH4j55jEig7YVTFVb5ujX2Bi3hGwA,8,CkpYax8y2wu6bSoHXk3bQoHQUKFshhXFqNcqGxoJRtKFdHu2wAaPe,0.010100000,6.100000000,,PAYMENT
2024-01-05 06:42:00,319370,3NKxRu5JWNrkoVUyiV6nHPMvjsqpZUVnA4qbcMUCVbdtu9NoV2Q7,B62qq74Tkarp91jbryrbQMpqPDWJL7sNErbb8Fg6U1bpEYkfFvrKh8b,B62qogy5Azx6B5MZhkJS4H9WWu4ehaYLo4DoZFXj1b1fR3BBGUXU8mD,7,CkpaBTEMTqSxB6NSfU2qwqzEQhr8EMfvs9JXc96A9PWzoSe3HzVQg,0.010100000,6.500000000,,PAYMENT
2024-01-05 06:42:00,319370,3NKxRu5JWNrkoVUyiV6nHPMvjsqpZUVnA4qbcMUCVbdtu9NoV2Q7,B62qq74Tkarp91jbryrbQMpqPDWJL7sNErbb8Fg6U1bpEYkfFvrKh8b,B62qkafo3knShhvTaX59rhVDShAJyKa6TVaH5iGE6r5JHSANFQj9Fi8,6,CkpZFsFzpnAd6moNXxMcDHNeJx6S5gM1aSuy9PyoVCcdEpvrWQe8M,0.010100000,6.600000000,,PAYMENT
2024-01-05 06:42:00,319370,3NKxRu5JWNrkoVUyiV6nHPMvjsqpZUVnA4qbcMUCVbdtu9NoV2Q7,B62qq74Tkarp91jbryrbQMpqPDWJL7sNErbb8Fg6U1bpEYkfFvrKh8b,B62qjS1fVRKpX18a1qZdGkFcwsgj6XPommCiMEMYomvYG21wN1nFPNc,5,CkpZM9jrv89GuxyxfzNRMfSjNoB2QnVXzGTFhWyDwedRksm486zuY,0.010100000,6.300000000,,PAYMENT
2024-01-05 06:42:00,319370,3NKxRu5JWNrkoVUyiV6nHPMvjsqpZUVnA4qbcMUCVbdtu9NoV2Q7,B62qq74Tkarp91jbryrbQMpqPDWJL7sNErbb8Fg6U1bpEYkfFvrKh8b,B62qrpaZmcXCmGgX1ccFEmEV3XGyRkn55y4XGy9YtgShHRkpdCgCYU2,4,CkpZq331Z6yDoszS9CahtPgc7kC6Q7XfZJP69j1ft7BmzTZsubrod,0.010100000,6.200000000,,PAYMENT
2024-01-05 06:42:00,319370,3NKxRu5JWNrkoVUyiV6nHPMvjsqpZUVnA4qbcMUCVbdtu9NoV2Q7,B62qq74Tkarp91jbryrbQMpqPDWJL7sNErbb8Fg6U1bpEYkfFvrKh8b,B62qpTKZZmrrTBZEhmm1irtY6PdziHZh3uoM3zVB4jWowzCpmHYNfTr,3,CkpZGrT26qy3VQhdB97Sg26HVjvVzQSV3Rdcg25Dov95RyotMsJZY,0.010100000,6.600000000,,PAYMENT
2024-01-05 06:42:00,319370,3NKxRu5JWNrkoVUyiV6nHPMvjsqpZUVnA4qbcMUCVbdtu9NoV2Q7,B62qq74Tkarp91jbryrbQMpqPDWJL7sNErbb8Fg6U1bpEYkfFvrKh8b,B62qoGtoSJdTxkhWRgVamJfPKALVK8R2n5iYSRMYkdrp6zmwkZ7P3gS,2,CkpZPCyYdSo91BydRtSMJ67SwhD4x3or8FDvSr7LURYT3poz3Kikr,0.010100000,6.400000000,,PAYMENT
2024-01-05 06:42:00,319370,3NKxRu5JWNrkoVUyiV6nHPMvjsqpZUVnA4qbcMUCVbdtu9NoV2Q7,B62qq74Tkarp91jbryrbQMpqPDWJL7sNErbb8Fg6U1bpEYkfFvrKh8b,B62qkkg8vBt5J4TcafnCUr63kNXBmarvkVeaMJfBVBeTsUhZH9CykMN,1,CkpYc6EwnLnmVFvPJg8U931jjiVmgouMwyEqZYGzw3X916Gement4,0.010100000,6.300000000,,PAYMENT
2024-01-05 06:42:00,319370,3NKxRu5JWNrkoVUyiV6nHPMvjsqpZUVnA4qbcMUCVbdtu9NoV2Q7,B62qq74Tkarp91jbryrbQMpqPDWJL7sNErbb8Fg6U1bpEYkfFvrKh8b,B62qkhnJichcMpXMTW6AMNTfry5G9SbxNoqwW7NprnayhHCiszyc9kN,0,CkpZ8wm1vVUwAL29cHRpBLbqxLpY4zk5hYaxzH1CPPcruHgFWQyBZ,0.010100000,6.500000000,,PAYMENT
2024-01-05 06:36:00,319369,3NLRfoLfbWEcWMzBFQeMrwcfFk7jcPVpvCSBmS3BWRL9C7SQgNse,B62qpwZ7i323rkgviwt85A27nsiZACfMUDMXiHF2eaf94yjzSUz91gz,B62qq74Tkarp91jbryrbQMpqPDWJL7sNErbb8Fg6U1bpEYkfFvrKh8b,9,CkpYn73LBBGue53z6qaz1occAYfdppzH6UHbPEVkYtg1zZrHBh975,0.010100000,71.000000000,,PAYMENT
