Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-08 04:51:00,145838,3NLaYUwK3WGzQGkTVwGr9d5fgV3kG8ZsNuNyucNzGW5gRZt5Jdef,B62qk9UkPHJfyvLCFz6M2GfvMgMXYzmvkz9d2vf5L2m4DLUPCPm3m1i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ5DceuYYmZ6Mq9qjBiDJ46YZZLrBLeRCguSevSsFjPPYhCrtyJ,0.001000000,11.165569334,,PAYMENT
2022-06-08 04:33:00,145834,3NKogu1TELoVUmtACZDQDnLfhDHQ3635h6BwtCEHSrjCeN6aAXtK,B62qpaDGg9HUyfY5fdb5sUwzDUFBmBDEzWVk5XrZW62C6grtec6SKDq,B62qk9UkPHJfyvLCFz6M2GfvMgMXYzmvkz9d2vf5L2m4DLUPCPm3m1i,5,CkpZZg2k3qQbqgtN172b5AXGNDaKoDn8hDaErCCVjB8WKMsPJx23R,0.010100000,11.166569334,,PAYMENT
2022-05-12 06:51:00,136947,3NLD6r6UamDP5KmCsRZ2brAaS4AcvShkd2ZcDghb5FwamoyN9Lr2,B62qk9UkPHJfyvLCFz6M2GfvMgMXYzmvkz9d2vf5L2m4DLUPCPm3m1i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYYSjquVHPVShnnG2YXWCSdV1ganSgQKMbWZndWxxNvDh88Ur1g,0.010000000,735.579389793,,PAYMENT
2022-05-12 05:45:00,136933,3NLDCQWRUhjeM6AVtX5HpfALVqtUuvtseRUgXbmPsK3pC5EWt4F7,B62qpaDGg9HUyfY5fdb5sUwzDUFBmBDEzWVk5XrZW62C6grtec6SKDq,B62qk9UkPHJfyvLCFz6M2GfvMgMXYzmvkz9d2vf5L2m4DLUPCPm3m1i,4,CkpZzkz7Unt1ioAWfkkPyyAVLhUkt12SqnZQNkjmMLc3SdECGgsyq,0.010100000,735.589389793,,PAYMENT
2022-05-11 18:54:00,136792,3NLC44vANxPVC3ctVwBsKZMXpQqEHXTWqT7LBEG28wba9fuZghFW,B62qk9UkPHJfyvLCFz6M2GfvMgMXYzmvkz9d2vf5L2m4DLUPCPm3m1i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYQAfe2Pxwxb56w132953n9QBZaWiaG5r6o8u6yDVMsBEsPAKkG,0.010000000,24.990000000,,PAYMENT
2022-05-11 17:45:00,136781,3NLrNd5noZrKzHcuqjwoF15vG3LYh43rURw8L5QmZGqZA44wsTxD,B62qpaDGg9HUyfY5fdb5sUwzDUFBmBDEzWVk5XrZW62C6grtec6SKDq,B62qk9UkPHJfyvLCFz6M2GfvMgMXYzmvkz9d2vf5L2m4DLUPCPm3m1i,3,CkpZQmw4CLrjbQdtzLjLrHP6cXirWs8UKBSTfXcBCdWo9Un61WN5H,0.200100000,25.000000000,,PAYMENT
2022-05-01 02:03:00,133347,3NLQ1GaPC8F4EZoEQTcpijkcfsSQLQ5nrxgr1fYoTvVSREcPYStv,B62qk9UkPHJfyvLCFz6M2GfvMgMXYzmvkz9d2vf5L2m4DLUPCPm3m1i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaBKB65dtTnL49CaxwWAfa6HitoGHeXk1ASg4McCUz3rrGX5Z3W,0.001000000,89.999000000,,PAYMENT
2022-05-01 01:48:00,133343,3NLQChmaWkAbLnkpkzCCaqpb7TCeHcpJktCh2h1hRvaAvfnCx49h,B62qpaDGg9HUyfY5fdb5sUwzDUFBmBDEzWVk5XrZW62C6grtec6SKDq,B62qk9UkPHJfyvLCFz6M2GfvMgMXYzmvkz9d2vf5L2m4DLUPCPm3m1i,2,CkpZVJgi1EE3v3UtnKYhpCfSUGEH2W1yVzShXC9KodwYF9PkaYVg5,0.200100000,90.000000000,,PAYMENT
2022-05-01 00:30:00,133323,3NLh6QCMPHmk2ZN9ghiVmygWZLdXCt3tUvgvVXdQTkhreJ4BYbDt,B62qk9UkPHJfyvLCFz6M2GfvMgMXYzmvkz9d2vf5L2m4DLUPCPm3m1i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZxiXb4WaH1sz7wcG9y5uZx4eLfjqWvJWsj51FkzWsAYBkzdSdR,0.001000000,58.999000000,,PAYMENT
2022-04-30 23:42:00,133309,3NKci4hVmWXZwMU6maCPmThxtYnYHryvTaSjSJ1yzDNUrtZgc966,B62qpaDGg9HUyfY5fdb5sUwzDUFBmBDEzWVk5XrZW62C6grtec6SKDq,B62qk9UkPHJfyvLCFz6M2GfvMgMXYzmvkz9d2vf5L2m4DLUPCPm3m1i,1,CkpYnZdHVjBuaq2cm7y4R3skpx6YPPnv5DUWS6ke6BDRcuiXkUmoJ,0.001100000,60.000000000,,PAYMENT
