Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,538197,CkpYtoW9mgpraqUuDdyokqyhDC2t8DobUnrCfRpTwhxRFXsWpB3V4,0.005000000,0.121461972,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,520108,CkpYVGMzahFQV1LsJoGkNEA6hdG6VBJHmWmicoHzfRymtuETwiw9P,0.005000000,0.137791977,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-07 15:36:00,343845,3NKpwy5wvna47HLzy2aQFTdqd3LbSeFsyheFcSHdi5mi5RpT8Fer,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,501838,CkpZdKyh7bZxUpgjtBKcjCWTb84bwcr3JyejQBw94pRhos5nv7rSG,0.005000000,0.125910971,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,484014,CkpZPCB6sXEu8ScKQL5xapvwpD94Bvr248yK2hYie55RXhY7AtigN,0.005000000,0.131913080,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,466567,CkpZFZ5LBSH12RdQXdy9TNEW1s7yVw6YyCTNsRyARdvPq1wPRvNLp,0.005000000,0.127516256,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 06:18:00,333129,3NKZWz3AEufobbVVkdShyd947ZsfHBL7j1EqtjAVy2D9CRuGYKZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,449447,CkpZdLATz5jxNWAoHtkqrioZhRvnz1JF8fdYwcmWWt2D8qrCX3boU,0.005000000,0.134980618,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-12 04:12:00,329437,3NL7NArvbdXzm3kQmU8ZrtQh543zNK13oB9n95NkqghXdM2ZsE8V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,432622,CkpYRjwHQqSJQGg4xkZxRfQU2MyZeBiH4CmL3Fp7C7qMzr75muYrx,0.005000000,0.134365044,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-29 01:45:00,325645,3NKht1AgHQrsFj3PZeUP1UV6Q5yH6eRPHiqq4mWyovZGeJPK8ifH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,416903,CkpYf1pjofEK2mkk8wTAWUbKrCS5UdsVGPsptiuaPcBQnSDWuWfPf,0.005000000,0.108998955,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,405163,CkpYUCiRKTyKawu52sqwM8ue7cS72uRydbU4kvscD8ZwBVKwTvr27,0.005000000,0.102770763,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,393250,CkpYYxaWvA3js2sVBDaqqC6kmhqGTb49gSLZYVrJ7uLnjXMMnWowf,0.005000000,0.130555523,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,377914,CkpZhQRDM1HroQHn2ykkutyjgZLKB3jSxLk8VAu4kVBobUeE2zi8P,0.005000000,0.123781972,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,362384,Ckpa8RgD2eZR5uQevqtF5ZQr9ugcPKhpgKppKrUYGueXEQGXN67rP,0.005000000,0.130902573,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,346875,CkpZu1H4dhztNN5QyHLx22FWfmBN8F6kacGHSbD9yBqJ2isCpRkmy,0.005000000,0.128626785,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,331705,Ckpa17Lzn7tnDPJNdPEzRxSv1SpJcRoHD7pdFk7944g5UmBzyHSqp,0.005000000,0.114385361,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-30 00:54:00,300900,3NKjQPQAMNeDxAzuLzyuiUAXTxcNHQ7DrKaCmiWByTmGgZuigQXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,316269,CkpYvrbhPQGkpvqUJbsukkrbiBkuTd3QrEgxr7pQaPJiTnb8AQR32,0.005000000,0.126612283,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,300622,Ckpa6CSVU4QV4QSF2Uwpw98cfoFbgaGhPbAPBxU4qeyZCNUz8Q2fw,0.005000000,0.126723018,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-02 00:48:00,292680,3NLehxoZNoDQYQV42BcAEUHw18WHkfY7sNBgD8aWzq3U3bsezrPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,285190,CkpZN5j8pdS13qhVRMU3CD1ktQ2pVcZ2uFHCP6npmG2cV6BaxdSgD,0.005000000,0.108844391,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-18 02:42:00,288557,3NKbhmuqpR8RkuoYuXDaAK82zgP6xghYkYZwxYTCXJFpL8QTYgRZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,269884,CkpZdNqfAKheNxMu9jsPqQ7vKx1fNRMFUNtYic2Hbo5ZSHLkxTXfw,0.005000000,0.122790035,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-04 05:45:00,284508,3NLYJYTWei4a4uFBuZPAiq42T9fq7PNWdDL4e2m3ytG3MS72QwRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,254533,CkpYw6Ki1fgNwbSpwYFQru8q4ToS45mWrFuB2etRY3rEoCLX7mPJj,0.005000000,0.111497482,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-21 04:30:00,280427,3NKVpDEeA1D22Pr6HBH27r983LgPiHVaK21BWDeGJjxWDr2yyoc4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,239350,CkpYm7eoaAgXRzHeZja2q7aFk5wUs9jJgimthhqJQG8n4FHa2HzLd,0.005000000,0.117904135,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-07 03:06:00,276326,3NLERSTB7xLo3xMjGeWEopJAdk2vhdJ9271r2rddYShg1DGP9ttk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,224092,CkpZ6Xgaw4L5HKuKMiVPVV2U4zsjGbytqRWbxhdqSvtnCRL7yVTox,0.005000000,0.125474447,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-24 04:03:00,272225,3NKXe74pgH2WGfxNntc3Lah58HCbp1ERerWCKzYLmLQ9pcNwDqxn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,209092,CkpYxF2vhpw7yEyWdHvo35SvpuiYxupb4NhM9p8V5fZ6fySa1sXnb,0.005000000,0.110447252,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-09 23:51:00,268016,3NK6MEu13G73AffGLcxAiBjSqiu4bwF3hzV41CevvV69tBGnyEpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,193887,CkpYzKpQuSMk9fizuXUVVyWX8TD9owA9NJY7gpMXsWJ8uYN8pki7b,0.005000000,0.121785846,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-26 01:24:00,263939,3NKftyTjrUgmM1SzUK9J4vraQY8SkYezgJDbbNQUFnpXhjZ9FVwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,178702,CkpaBruEiQoEwesMShSmVRn7Bf3pAECp2mGbRkukJxGU8jXK83WGM,0.005000000,0.119261148,MinaExplorer Payout 237 #263799,PAYMENT
