Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 23:54:00,352164,3NKu9x3HTxdS2P2x7wkrs9aY517Ukij9nnQ2wrQ1r5LfLnF1UZZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,550329,CkpZ93NiXzW7gJhq1Yzdc2yXxRck5kgbCcCLCHb4W6cQv1cxjgP7P,0.001000000,0.973440841,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:48:00,347921,3NL1FNctrhbKV2MVhjZovVSR1zDkHvqz9MorVFPCPNtDNqwwn8U4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,533094,CkpZfUSUnmpxVrMkN3B1PWzDGS7Q5jHXDBxxuwtxpxfUABc3BTjvR,0.001000000,0.936506656,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,515586,CkpZH9tH2QBghUY5QpZnsDA9wbML79bGJ4gPpFnmjyRHn5QGPQghG,0.001000000,0.877543560,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:27:00,339878,3NK7GmFJaVNXR5RRDeeffH9QoUcB3Nupiuqp9Cq8HTG93EVpXTjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,498416,CkpZ6aD57iLmbXXTMYUKebtYwFJkVtr2FX9gTMHrerscLi4yA9JQ7,0.001000000,1.023351452,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:30:00,336432,3NLtsJLrCauCRMQno15WrtZksRKisqbhdXHcegEVnDnjyKBKNVzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,482060,CkpZ77MtZPbD51QZ312VLXyUhNcuNJ3A6hxg8NdBpw7o2W8cibPAn,0.001000000,1.040237938,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:09:00,332859,3NLor8bypQWp8TKRKgxsxN9GfsNfh1faqZ8GVeKMqWhdLjKQGVzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,466518,CkpZgtqb62BA3mkwGkaehRsQHZcwNtbJ36LKMurRjjZRcXSauJYP4,0.001000000,0.940031406,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,451770,CkpYQogz73v7oQQX113NY27Q3J9S6nq4e9NXxkGiqts8jDTRnJVJv,0.001000000,0.865450852,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,438421,CkpZMCqCdkgrXTRVL2fq2xGo2mWw7ruNK7TaAweS7h2H5HspGFS8M,0.001000000,0.970379826,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:57:00,320732,3NKS3B1w9VMBmEF7CmZmZayo1d9rFfQUL7JcrqN6hGhF2E78Bqt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,425453,CkpYmTU4gjHYqk4AY2XU8difHU9rdJ8oX8E1y3mybrgjumABPuDbY,0.001000000,0.971455280,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:21:00,317069,3NLoH3bCzgtozBqJNihSdjJ9yAEE8YBWiqytBLestKiL8DezMtHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,412619,CkpaJ98PYz6gojfuwyAE7epuiCG23E1sPoo75XJ2K2CFzTvf9SM2N,0.001000000,1.066887357,payout_from_AURO_Epoch_67,PAYMENT
