Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqr7exCimRT8DsRry9h922hHt9W6MhYZmDLLZRG8qLAXRyZfjuEB,470969,CkpYj9ESmiY5AqwCT9kTB8CcbsM9uXfp1KJ13TwzZFf3HkNufVgDQ,0.005000000,0.102430457,MinaExplorer Payout 312 #337102,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqr7exCimRT8DsRry9h922hHt9W6MhYZmDLLZRG8qLAXRyZfjuEB,362652,CkpZuoXBLxhWA5ie74ea8RJ7s1rqgGu4BixAsg8K1YeQLVPeBvLqA,0.005000000,0.102442429,MinaExplorer Payout 285 #312641,PAYMENT
2023-08-31 08:03:00,283388,3NKk1CvnixF2ZeVDNr8oJPpRggwVaDu2KFhHM28pBVmKpGiKZaFC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqr7exCimRT8DsRry9h922hHt9W6MhYZmDLLZRG8qLAXRyZfjuEB,250739,CkpZDEjm3Q4fJZ7rMxNm9xrAAcNzqTPCBcgy5e2XoAMHXgPUPpAJj,0.005000000,0.100225519,MinaExplorer Payout 256 #283191,PAYMENT
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqr7exCimRT8DsRry9h922hHt9W6MhYZmDLLZRG8qLAXRyZfjuEB,137834,Ckpa3WTZW7knY6LRLuzzumtKWbdjgaqfQUD8GeRSuzQ92vao4qxFU,0.005000000,0.102588901,MinaExplorer Payout 226 #252339,PAYMENT
2023-02-02 01:42:00,221590,3NLg5gx82c9ycjtPcPXjjGUpS5KSekzaK2g2Rpxy5kt6mFk4YMtM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqr7exCimRT8DsRry9h922hHt9W6MhYZmDLLZRG8qLAXRyZfjuEB,28679,CkpYfHMD2oHTLJMioNPE7PGVF3oYLhvxLN8MtebfSrGBoGVNWxLAe,0.005000000,0.102056952,MinaExplorer Payout 196 #221454,PAYMENT
2022-10-09 21:09:00,186176,3NKLUF9gKe2kv1z4UwQrXFLNm3t5DmEMdhMJ2EBpM85hCvt6SmB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqr7exCimRT8DsRry9h922hHt9W6MhYZmDLLZRG8qLAXRyZfjuEB,337871,CkpYy8s5kTmFLk4AX8X3YXVP5fpzzhB98MY1XJDv1WgECns8TPG9M,0.005000000,0.102545589,MinaExplorer Payout 163 #186088,PAYMENT
2022-06-08 21:57:00,146068,3NLFEdkd49kr7iiqtMLrN9wNke1M54NxCsKH7bdtR3MGp9EmKK3W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqr7exCimRT8DsRry9h922hHt9W6MhYZmDLLZRG8qLAXRyZfjuEB,220799,CkpZCtnknoCX7U7qBDd3Qzqey6FeeBLK6o5Y1TTnjruCqWSHp5UxX,0.005000000,0.101489779,MinaExplorer Payout 128 #145952,PAYMENT
2022-01-31 03:06:00,104503,3NK43PLPV3qygrMDqMQabztH5cVWBSt6GEgPEbZFmniaVR9CCy7N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqr7exCimRT8DsRry9h922hHt9W6MhYZmDLLZRG8qLAXRyZfjuEB,107828,CkpZXTzBkdE3qq98ssyQAcWW1oQMVu3Jsgn5wJLajZx4jRvkywrBE,0.010000000,0.102152861,MinaExplorer Payout 91 #104360,PAYMENT
2021-12-09 00:57:00,88571,3NLArHfSP49br8BR9Dc2mpAsTD31c8fsgtuhCKVX7snoUJwkpkWM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqr7exCimRT8DsRry9h922hHt9W6MhYZmDLLZRG8qLAXRyZfjuEB,67665,CkpaCs8EydJwWSvriuELCungGVR2kqsooMVibspG621oftSkWnELC,0.010000000,0.263819301,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 19:48:00,87562,3NKmVagyMn4txrb6VSvWUPBTCEKvYyvYP7ZuNxSHAcs3NoX8VTJH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqr7exCimRT8DsRry9h922hHt9W6MhYZmDLLZRG8qLAXRyZfjuEB,65208,Ckpa5zwRrZRXuwUUcaZdc2aVmu279RfGMpfkNhcwUQwvNE5UapwuC,0.010000000,0.392276776,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 00:21:00,86354,3NL8FTPiPdyLUAxB1rLmo6g5DeSrZVznKSmLkpU4HuPnnj6Mfo8J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqr7exCimRT8DsRry9h922hHt9W6MhYZmDLLZRG8qLAXRyZfjuEB,62825,CkpYX5n5tnTTXMXJFNKEYsd7ERBd8ZsSP4aLzLhbvoVixySVZeSVW,0.010000000,0.330466663,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 21:39:00,85309,3NLAxHGij6tJqAAPF7hwUYn1j9ZXtod2UcrJ3vz2RqFDzguN2ZL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqr7exCimRT8DsRry9h922hHt9W6MhYZmDLLZRG8qLAXRyZfjuEB,60483,CkpYpwTRXV6qdCx1R5EP6exnqnP8jqt3SqB1MjaYSK7P1mNLZspRG,0.010000000,0.262817208,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-13 00:42:00,80249,3NLo9iDZvGBFLxpz2GQsyreM8fsVtnDmPWbiNXZpUPcYTn8uTtKf,B62qqr7exCimRT8DsRry9h922hHt9W6MhYZmDLLZRG8qLAXRyZfjuEB,B62qrgu9R8SuYrJUCVNfC8QVNZ4ENt3dVFQpz7eqbRJsVqTiak53eGe,1,CkpYqjwr299eXud7ZJR2UDT1WiEEj3b51T5mGjDB8zVfq6iqAaPQG,0.031000000,165.368400000,,PAYMENT
2021-10-28 00:39:00,75074,3NKTe9uecXH4ZbUAhrvmj8KgYwVfp4ifeH9igiPw5ub3WzYPYQnK,B62qqr7exCimRT8DsRry9h922hHt9W6MhYZmDLLZRG8qLAXRyZfjuEB,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYvG7df9hPPsdcMcmHx2mtcJnwHP8Yuo5fwHxPhun1DHLjDasuS,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
