Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:42:00,355898,3NLhKGAkV22XQ6nc5KizS5v4vUfRLRA6cmYzDHiTmh5Atkx5docE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj89RvQbonwAaCwdYz9ZzDDSVAEtbky9AEejAWP2i7MyXmdQEcvt,564201,CkpZPYeEDXW3eN28bJJtGHCwY7F7hb4F7XFKEdoQ3jUfn4LQWC4aZ,0.001000000,5.766860634,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:30:00,351943,3NKWNKCxwRmaMkYGhoMKYYLmQYxKfC3Pgt454Xk2UeszwbbHRfQc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj89RvQbonwAaCwdYz9ZzDDSVAEtbky9AEejAWP2i7MyXmdQEcvt,545818,CkpZd7y7ysoCpmDVFmceoPA4DaGqvPiTWVj3UfSoY5GwYp5L4AHgG,0.001000000,5.959785603,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj89RvQbonwAaCwdYz9ZzDDSVAEtbky9AEejAWP2i7MyXmdQEcvt,528578,CkpZxFU2ftRXjtxsfrdDT8oHuhXoChoNgTU5ArehhZtLiLZSXJbP3,0.001000000,5.733660143,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj89RvQbonwAaCwdYz9ZzDDSVAEtbky9AEejAWP2i7MyXmdQEcvt,510993,CkpYb5WPbpYKz4wrVRg3YewwQG91cNhdsvL4uJnD8eJjUNR2z2SYm,0.001000000,5.372664900,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj89RvQbonwAaCwdYz9ZzDDSVAEtbky9AEejAWP2i7MyXmdQEcvt,493811,CkpZddnEkUZXwTLquQ2tyYFGyqHgGpicZ7rQtjdTiwXXh1WttNqES,0.001000000,6.265357841,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj89RvQbonwAaCwdYz9ZzDDSVAEtbky9AEejAWP2i7MyXmdQEcvt,477970,CkpZ7YJg1KundnKwHnqArQps8LSMMTthbtGshBaTtxqKDnv5vCjMu,0.001000000,6.368743513,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:33:00,332664,3NLcNMjdNQa3Nmx26wVdt3DZYhrG9mFqP7AxA1Qu4z5CiWWRG2L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj89RvQbonwAaCwdYz9ZzDDSVAEtbky9AEejAWP2i7MyXmdQEcvt,462545,CkpYjaJ1XEVhb7kacaqHFfetvERQJpcmA5oPBBjqH65ejKYHG19nF,0.001000000,5.755239953,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj89RvQbonwAaCwdYz9ZzDDSVAEtbky9AEejAWP2i7MyXmdQEcvt,448405,CkpYWnukzmZ8on9ABbWqTub442uGekcqRTsHTjC4NQrUSLnP4muhi,0.001000000,5.298628563,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj89RvQbonwAaCwdYz9ZzDDSVAEtbky9AEejAWP2i7MyXmdQEcvt,435274,CkpZb2xRhGB1YMduCWZL7TRLcHk1sQKvPgzChpF1E1BjuKjiNmwxw,0.001000000,5.941044783,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:42:00,320575,3NLZLgD4rw58R7YSKtxhUaoFpGyvdqxwbE7aL94dXznTHUPiQuYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj89RvQbonwAaCwdYz9ZzDDSVAEtbky9AEejAWP2i7MyXmdQEcvt,422338,CkpZDXaGxkKHxfHv2Z1X1Av3SWQqvk7aC9jgBKFdDnFmWbdwt7gzE,0.001000000,5.947629136,payout_from_AURO_Epoch_68,PAYMENT
