Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:54:00,355721,3NKUpqihujz1sjKmCEibLLtjAQpwxGib2Y5TCVYdcQm4vTxnuTXL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpDiqDGCddKaNe6JxxnPF7N1pkoMLR2euFyFrrW8CNtoYixk3Sns,26332,CkpZp3x7yZHYGSoZwWw7Yu94i5aTYe2ENK5LYuCn4XmQ3Dv5QKfdN,0.001200000,11.669571507,TheNOP.io-Epoch77-1184.932574106,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpDiqDGCddKaNe6JxxnPF7N1pkoMLR2euFyFrrW8CNtoYixk3Sns,25697,CkpZHCYHcQHKC7NtecrhRmTwypBTapxXEpUEagbLzWg1pzP4YC4fB,0.001200000,8.987664449,TheNOP.io-Epoch76-1176.389177404,PAYMENT
2024-04-20 19:21:00,347460,3NKq7tNAHZiRC8CJPVTBLRVq7eknyvDFmeG3PpyKaTAR8667RGLK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpDiqDGCddKaNe6JxxnPF7N1pkoMLR2euFyFrrW8CNtoYixk3Sns,25060,CkpZ3VRPXqeeH9n3tJ7YGnWA4HiYGq4gXWTyq6U7bYC4TCVQtujQe,0.001200000,12.769712177,TheNOP.io-Epoch75-1168.857888559,PAYMENT
2024-04-05 20:30:00,343361,3NLhTGNa75bfK7bdHUpRn1wGBmTKoPg7GhBBMQjrqerHMowKHoAt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpDiqDGCddKaNe6JxxnPF7N1pkoMLR2euFyFrrW8CNtoYixk3Sns,24430,CkpYtpZH7v7kD6Lag5utLwFsrob4mqsxQa7TCabWnU3VbavxYLpNB,0.001200000,8.543396702,TheNOP.io-Epoch74-1162.283462089,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpDiqDGCddKaNe6JxxnPF7N1pkoMLR2euFyFrrW8CNtoYixk3Sns,23866,CkpYXt3t1sTcQgLHW47y3Czp6AKNj7f4qHn2UgdVxW1mjhK9ETQX7,0.001200000,7.531288845,TheNOP.io-Epoch73-1153.863072096,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpDiqDGCddKaNe6JxxnPF7N1pkoMLR2euFyFrrW8CNtoYixk3Sns,23320,CkpZ1cwViYn2YPFq55qDSCnQnge9jaDATVWGDGWQWhB7Hd9qDaCVZ,0.001200000,6.574426470,TheNOP.io-Epoch72-1144.401347160,PAYMENT
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpDiqDGCddKaNe6JxxnPF7N1pkoMLR2euFyFrrW8CNtoYixk3Sns,22775,CkpYc8PoNRTcstevK48nM7wXhM26TPorAzzU3CeYXGuDSbbLtCoLE,0.001200000,8.420389993,TheNOP.io-Epoch71-1141.238214712,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpDiqDGCddKaNe6JxxnPF7N1pkoMLR2euFyFrrW8CNtoYixk3Sns,22275,CkpZLNH2qTibDAuycKmYQo4rp5gkQ77FzMuaYhu3v5RY2t7s6oQbj,0.001200000,9.461724936,TheNOP.io-Epoch70-1131.894478198,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpDiqDGCddKaNe6JxxnPF7N1pkoMLR2euFyFrrW8CNtoYixk3Sns,21823,CkpZXiwyUjoBCXmZWsT1MJwj8b3pfZTwMXfVGqBaVZavavfLsgEEY,0.001200000,3.163132448,TheNOP.io-Epoch69-1123.498676461,PAYMENT
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpDiqDGCddKaNe6JxxnPF7N1pkoMLR2euFyFrrW8CNtoYixk3Sns,21353,CkpYh3HQ7vPwSiEZtWbeEus8bmJPXMMd6JnNMhp6ycyWUhrnmaPaE,0.001200000,9.343736514,TheNOP.io-Epoch68-1114.394496006,PAYMENT
