Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 09:39:00,363871,3NKnoxYjrcHunBicnNsgb6tnvXY3GBZVq13aEwSYeommG52uj6TT,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qp4pGCsKJxoBWoKfTefdge8zZ1B4iZWENP7iLNHrBpQwnSDYrz3d,150,5Ju2JCGyMfDyNJ33ipCX1UceRVaVrwX7G5qZNLpgXAcu3RNRGd3u,0.001000000,3.740892147,Naamah#8064_epoch0_payout,PAYMENT
2024-06-07 22:36:00,360406,3NLGgqFHgPyYXfdtLyR5mw98i8aYvA1aqdYE6ycdAXJoFD4Gdmjd,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qp4pGCsKJxoBWoKfTefdge8zZ1B4iZWENP7iLNHrBpQwnSDYrz3d,136,5JuVigMuNaz8Exd7Pj8jzwxNx8C3BiKRh7Lbg3hMrFu6VPHFZTfc,0.001000000,0.428785393,Naamah#8064_epoch79_payout,PAYMENT
2024-06-07 22:12:00,360402,3NKiD43iegsLARiNLCgsmTf8dBFE89L3QYfK32f3a8zxRwtyHFWW,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qp4pGCsKJxoBWoKfTefdge8zZ1B4iZWENP7iLNHrBpQwnSDYrz3d,120,5JvEbtzNWqVwQayAuyUiqsCrgmsQ3MSEiVBN7UHsf4QSSYtjd2cx,0.001000000,3.058870090,Naamah#8064_epoch78_payout,PAYMENT
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qp4pGCsKJxoBWoKfTefdge8zZ1B4iZWENP7iLNHrBpQwnSDYrz3d,104,Ckpa1jQJg13nwHEj3rhe2CANu5hn5LsDdHFpayjJE8d5ceLf9DcyS,0.001000000,0.427823034,Naamah#8064_epoch77_payout,PAYMENT
2024-05-07 09:00:00,351995,3NKNETzLYCfk5DTw4GJAa8eb8fJQCRC2VYbr2Kkjmh2hYn4jVkCt,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qp4pGCsKJxoBWoKfTefdge8zZ1B4iZWENP7iLNHrBpQwnSDYrz3d,87,CkpYukKgL2f6cp1H5b7DfanLCosSXHM1qME6Y68AjRVNzLTr5D3Lb,0.001000000,1.688800152,Naamah#8064_epoch76_payout,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qp4pGCsKJxoBWoKfTefdge8zZ1B4iZWENP7iLNHrBpQwnSDYrz3d,73,CkpZnBpU5QhPaXpejPahKuiQjP8TFSSeGZsZRTNF2zSknLvaRMwdq,0.001000000,2.213996045,Naamah#8064_epoch75_payout,PAYMENT
2024-04-18 10:48:00,346813,3NKJj5VJioVou6SqjrQmcCV1raNvoGJwSUkteSLuo8FuuLpivpd5,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qp4pGCsKJxoBWoKfTefdge8zZ1B4iZWENP7iLNHrBpQwnSDYrz3d,61,CkpZsWKPDRPh6FPYaar6v1rmY6bcFgzqrKvJnhR5ijvEoH791Xpgj,0.010100000,0.500000000,e75 Payout https://urlz.fr/qjOT,PAYMENT
2024-04-07 09:18:00,343770,3NKcPZNduagpr81Uzo2WJFuRij8WapevFcvrCu7cWYhHAdrmknzM,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qp4pGCsKJxoBWoKfTefdge8zZ1B4iZWENP7iLNHrBpQwnSDYrz3d,49,Ckpa4vfENZv1XsBzW3XTesKEGHJ8opuHe1LGHsoSP5VFEGQpwiVbN,0.001000000,2.217660783,Naamah#8064_epoch74_payout,PAYMENT
2024-03-06 10:33:00,335552,3NLddkCd3qr4AD2jEGg9KS8HiApeBaFbcWjNFGuQ1gvQNZp3fJhd,B62qp4pGCsKJxoBWoKfTefdge8zZ1B4iZWENP7iLNHrBpQwnSDYrz3d,B62qpsyB3gCndt8sNz4GRwusBtg9U72TNiL4mxmcQfWKZ5noa9fFnWr,1,CkpYbyJvvJn226pjjCDys3mEBjSekxC4TDrcBLbF2t426KGzwgo4h,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-06 10:21:00,335550,3NKteP7mnYUCnKGG2JdZfJNJUNusPUdpZUDa8gLsBebVBuQW5cBG,B62qp4pGCsKJxoBWoKfTefdge8zZ1B4iZWENP7iLNHrBpQwnSDYrz3d,B62qkCBzfCu5ma93fapuvEP1kB8io2i88zijQftn5YrBzSqWHJjtiX4,0,CkpZEU3xgdvVGtssZL2wgePtRhXR6fd96wBbtRF3CMhj9JReUtfED,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qp4pGCsKJxoBWoKfTefdge8zZ1B4iZWENP7iLNHrBpQwnSDYrz3d,15,CkpZgdkUsynRyQNf2GiSYu6CxFd3tAR6zMAb2kd4pJyNwAQnPozRC,0.010100000,501.000000000,,PAYMENT
