Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 20:18:00,336321,3NKUgWLAQLkRBv6UbvbAYBwJ1j1UzhrAYvDQS2sYMXqFyvk3wS14,B62qkBwgmrSg5LqfoD1iTc5WFD2uq56USUyCE3J5yYSAoEaaQqLQBQ3,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,5,CkpZCaTPVAWJdqV3YEXu7sqo3z3HMq69BMiZyBHcAQHojyB5RBZvd,0.250000000,1099.750000000,,PAYMENT
2024-03-09 20:03:00,336317,3NLhCs2VHg6bLzMQKyj9w7EynAv4BqGVDM8EDP6WyQikVfM1MGTV,B62qkmXihmwBhiiPj5uSsGu3jCSMQvZTd6Y4UD1oLaXeSJXMCFVXmRh,B62qkBwgmrSg5LqfoD1iTc5WFD2uq56USUyCE3J5yYSAoEaaQqLQBQ3,6,CkpYjmJ55rSZyxNNtXv4mVbiRcUj2VMVpMKrRmWGYpCbiRzsWjK3B,0.010100000,1100.000000000,,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qkBwgmrSg5LqfoD1iTc5WFD2uq56USUyCE3J5yYSAoEaaQqLQBQ3,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,4,CkpYfiosES6MZdvGDCM8uettsymckwTUY2KumgokBdFa7qYdDpmFF,0.250000000,499.750000000,,PAYMENT
2024-03-09 17:45:00,336298,3NKVvfmmnRyaxjhwfKk8mSDo4e4YVhJr7jATTu1y5TF75Mw4z4wt,B62qkmXihmwBhiiPj5uSsGu3jCSMQvZTd6Y4UD1oLaXeSJXMCFVXmRh,B62qkBwgmrSg5LqfoD1iTc5WFD2uq56USUyCE3J5yYSAoEaaQqLQBQ3,5,CkpZhKNqVPyCqchrQPvhb5jjen35ZFAUoMaKVBXZTawJ6STSBjTsF,0.010100000,500.000000000,,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qkBwgmrSg5LqfoD1iTc5WFD2uq56USUyCE3J5yYSAoEaaQqLQBQ3,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,3,CkpYX3RV7gSRmq418bchDaY4YQJpBtr2TWccVjjn4crA7t2Ct7aPk,0.250000000,999.750000000,,PAYMENT
2024-02-14 14:24:00,330102,3NKJXiiMH9q2xF3YLLBJVXAvP8bGeSf8o9twqN2rhAmrnoRcprLK,B62qkmXihmwBhiiPj5uSsGu3jCSMQvZTd6Y4UD1oLaXeSJXMCFVXmRh,B62qkBwgmrSg5LqfoD1iTc5WFD2uq56USUyCE3J5yYSAoEaaQqLQBQ3,4,CkpZ7b1YireEzVPzPMzF9A9RPtuNUoDkKN989tGeVN9juB92Y5isu,0.010100000,1000.000000000,,PAYMENT
2024-02-11 23:12:00,329379,3NKZkUuseFuCwXggrmr3U2WGaFTGkhhWXmNhijSstXFp1zKqTyiD,B62qkBwgmrSg5LqfoD1iTc5WFD2uq56USUyCE3J5yYSAoEaaQqLQBQ3,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,2,CkpYkrSFcyaig99SSdz6WAGG5cYqNTTquQknVPPWhpKMmtJxyLucg,0.250000000,162.750000000,,PAYMENT
2024-02-11 22:45:00,329375,3NKQbGjwZooAtAXRQoRrLjAKX72Qe33fCuYEHbBNuuEHQTe5raGS,B62qkmXihmwBhiiPj5uSsGu3jCSMQvZTd6Y4UD1oLaXeSJXMCFVXmRh,B62qkBwgmrSg5LqfoD1iTc5WFD2uq56USUyCE3J5yYSAoEaaQqLQBQ3,3,Ckpa1GdimXj7z5CsbDKj1zVswc8bKQ2vYxJVenoKLrwRuEAX6xVEe,0.010100000,163.000000000,,PAYMENT
2023-12-11 00:18:00,312732,3NL3bWzSAZi6qqpuEpFb59CgvCBiVJriNYcrH93pCd7V6WVSrAMr,B62qkBwgmrSg5LqfoD1iTc5WFD2uq56USUyCE3J5yYSAoEaaQqLQBQ3,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,1,CkpZg8sgJTN48xuz5V6yA4kPhkSUfRhWybUsQzsuXmsTnRPp4GkWi,0.250000000,1999.750000000,,PAYMENT
2023-12-10 23:57:00,312728,3NKB1Z1SSuoGju8nNZvMSqXnptJf4QD68oSKiE7gcNRuY1y2KYV5,B62qkmXihmwBhiiPj5uSsGu3jCSMQvZTd6Y4UD1oLaXeSJXMCFVXmRh,B62qkBwgmrSg5LqfoD1iTc5WFD2uq56USUyCE3J5yYSAoEaaQqLQBQ3,2,CkpZ4Go6MQXCNfKVyYwDz3FFNNw4w2qedQaM5ppNzop1mvivWQacV,0.010100000,2000.000000000,,PAYMENT
