Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:00:00,356242,3NKs4ER4j7XFi41UtFALYGxid9HSwhmyG1HHKKXuzxAQKCkYf5kx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,560129,Ckpa4ocXjZGtqJ3MT9KPp6ThhfE9fS2mUkEVy6oBJQJNcNHQCX6XF,0.005000000,0.273191842,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,555454,CkpZ2bL3xQhSikGuY3xtc7XiPVqUVMR9FMMje1ycjDJhuvysSd15d,0.005000000,0.314448151,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:33:00,354324,3NL8TEMEGW8Gt1wfZN1d6pRpJLdigGAQKXvW9NKBFiw2eGBkRCp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,551052,CkpZJEAc5iHo46V2oLZbvSBnM616pjNuyvFQiJLPARQ8cEZteCPAV,0.005000000,0.227606961,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:12:00,353470,3NKrRvc6xqDAt6uWzfBpXWZ34GzAD2RiXSeKHGtBvcFadHqfqZkH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,546375,CkpYjuXY1CPrzpXXpcRb3bPnfzGY6DTgPPcWYsvqHBNQVJ5soEo4G,0.005000000,0.302595719,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,542035,Ckpa6mAyrXCdXpEC6f43BktQ3AjSKvVZAmDMsooo4vPbka9XcogNb,0.005000000,0.217120789,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,537355,CkpYcEoPyumqmyfVNam18h8Fos3tGvfrweBgYpyD5kDBJBwxxGJis,0.005000000,0.264362960,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:15:00,350480,3NLH7Y1JfiSfsEFm8x4x8iKgX2gibV551M9gENmCaoGJGmod9kkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,533074,CkpYgGonhyacsL4WGgTat6aqi6S16hMJTh5ZRpibx6JeG3WVy4yGr,0.005000000,0.204865343,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:42:00,349647,3NLmiEh5JWZS62hnh9cuhiYCrMb8MdWv1QXPpSYYEBqfyPCnj6bV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,528344,CkpZJUc1St3bHP9KQKshMBEkwQMaARjSH27e8RtdZDhw94GS55AGT,0.005000000,0.305305065,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:33:00,348509,3NK8xX17vkGxiLMWJLsrtpozftXGvWpc2cYZABh2fZy8eHyi9gdX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,523999,CkpaKzE87d3x7FFuvTpyxb4Vkzct9dqcLPoVyPgjsbL5XgWMx5ByA,0.005000000,0.220753502,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,519294,CkpYr5ZnEgEQ1htD5ML8mFfm6nc7HakUQP4qJwGYUsBy3Hi76hhf9,0.005000000,0.316909987,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:24:00,346656,3NKTnNQk14R2CAqEbq21dv3arUtj4AWiVto5H8z73LtWwDDoVxjn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,514896,Ckpa4vY3813S6KQ7M1TPtwqpUPXMAUA3U6WX7EvbZdXLEmb8DDZH6,0.005000000,0.230896149,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:24:00,345845,3NLSZK8SyqKYo3TZkD7XQCAEfCN4erDsowwyEams2Kyv7zHq43P9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,510200,CkpYcwU5bLgJ8vgktbSoTSTvuNyggyniehWGTLdP7ztkMCtUW3zLc,0.005000000,0.318741071,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:48:00,344704,3NKNTTkLyt6r48HYmWViNrq8bmtKmoUYfBMLjGkbsfk3o5Fj4GTm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,505740,CkpZ1FrnNp6GUQSwsvmLerKqdoCRBeBYcU5J4eHju2xAU97rE36PQ,0.005000000,0.262769715,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,501129,CkpYRkkDZKsf5wKfPkJs74cmUxtAX6vBaerN4TpAsMB7tS2wwkbBY,0.005000000,0.264188144,MinaExplorer Payout 319 #343725,PAYMENT
