Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqD542ZHazeF5k7iCfsVnXenjY39i2jvvepVDxx46NKBzANaMSB,553538,CkpZ4ZNHxmZ9cCg7GyT997oyZByG8ryCtxbN7axCy38BEzeKbQ4AT,0.005000000,4.998391547,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:06:00,354271,3NKJ6U6udUQRkizgnY4netAJ4PZRL2QBiXzPNsZcXawX17GFAxQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqD542ZHazeF5k7iCfsVnXenjY39i2jvvepVDxx46NKBzANaMSB,549136,CkpZGn2LJk3hXJYdsefqPVJzeHP7p9YdyLkBKGjkqTv2aEK6zB9md,0.005000000,3.617985068,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:03:00,353433,3NLu1SK9zzcsU5swQBSywtn98qXAbUKyL7KGuTC6uMPoxkWtAvvu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqD542ZHazeF5k7iCfsVnXenjY39i2jvvepVDxx46NKBzANaMSB,544459,CkpaCkG6oAGGGqSPTZkRfKsuTiiC3jx52MyPQyRGzPeJKyBG9hqQV,0.005000000,4.809988120,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqD542ZHazeF5k7iCfsVnXenjY39i2jvvepVDxx46NKBzANaMSB,540119,CkpZghTBKZv3RQwUcbeAFiX98BSUpNz1tmHURQUSQEu8CHuyA8dMK,0.005000000,3.451299402,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqD542ZHazeF5k7iCfsVnXenjY39i2jvvepVDxx46NKBzANaMSB,535452,CkpZ51Q6V2NGr639UHETvrCXGt9jGo62KeDjEM6NuY1QCKHwJNovk,0.005000000,4.202249462,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqD542ZHazeF5k7iCfsVnXenjY39i2jvvepVDxx46NKBzANaMSB,531172,CkpYyGfUPtJgHhR8hPaFMucakUYEdWhqKpk9pj2ta6BZGqvLA79dH,0.005000000,3.256489788,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:51:00,349608,3NL9ontwaPvSFKhvjZ4qPJt5H46PQJHgYCRnpbC8JMACijQkXZki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqD542ZHazeF5k7iCfsVnXenjY39i2jvvepVDxx46NKBzANaMSB,526442,CkpZAdjmPoG8ft5XAsgudX6GBLE5Jqg234Gm4RXLCL2P93gCPUeMB,0.005000000,4.853055157,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqD542ZHazeF5k7iCfsVnXenjY39i2jvvepVDxx46NKBzANaMSB,522095,CkpZJK5kf5ApXVkBzfW9SRHJ8P75dthaJBXetpa2S6o7nxSkeYsWh,0.005000000,3.509044110,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:36:00,347687,3NLiGwZnL6GmgmnfBXJrMp8HbWF7Q8VMAryqJn3cAxo1Wu7Fxo5H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqD542ZHazeF5k7iCfsVnXenjY39i2jvvepVDxx46NKBzANaMSB,517384,CkpZ1pGvvtax99SfFidzuvhdSrWwyvkuXYeoDbcAQev2Pb1c9v2KZ,0.005000000,5.037524142,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqD542ZHazeF5k7iCfsVnXenjY39i2jvvepVDxx46NKBzANaMSB,513018,CkpZJ2raqz7Ag6W2yDXYPAn3MiWyLHEZaDjrr51A632LYNCnV2PP1,0.005000000,3.670269061,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqD542ZHazeF5k7iCfsVnXenjY39i2jvvepVDxx46NKBzANaMSB,508322,CkpZ8DGmFHW7oYvA6wuK6wXPGtKGF2qZu3uySAY3k6NDo6gQy94u4,0.005000000,5.066630703,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqD542ZHazeF5k7iCfsVnXenjY39i2jvvepVDxx46NKBzANaMSB,503857,CkpZFwcnKEk5SqpGgMb3c5J4Emp2CVNCqwmGrzxhXufre8JptswpD,0.005000000,4.176923530,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:18:00,343779,3NL9c3zpnkHXDRQtyCuaj9msiS5gFDVRWD1SDTsXhD6pzC4JZMCt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqD542ZHazeF5k7iCfsVnXenjY39i2jvvepVDxx46NKBzANaMSB,499207,Ckpa8dYvqfsL5tkUKVGEmJvEa2EjC3N6HWdURRjUwrzhUFwFDn3W4,0.005000000,4.199470582,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqD542ZHazeF5k7iCfsVnXenjY39i2jvvepVDxx46NKBzANaMSB,494862,CkpaJgWBzXVygE5r98Y28DFN67Hz2QqPiPZ13Jhabwc59xFdpXpLp,0.005000000,4.041867284,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:42:00,341888,3NLV5xNSQrcbQVNuAiJaRmoZDrv2v6Z4h6Kn7YDvxxjXe8cKXKm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqD542ZHazeF5k7iCfsVnXenjY39i2jvvepVDxx46NKBzANaMSB,490167,CkpZ595pFJopz3hSXDcbcKpZgTBUPkgaSEtHUFtfpVGdSyFjzCvE5,0.005000000,5.069636306,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:48:00,340848,3NLawJMN2MsxA5RDxY3hSWc4ZYK3TUfBmPfjZ6bRAw4LZ9qzE3GY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqD542ZHazeF5k7iCfsVnXenjY39i2jvvepVDxx46NKBzANaMSB,486042,CkpZVfFbv9atHbHLkvRyt6y1Z3UktwPbtGWqjKJ4TMKdz5JstSuqA,0.005000000,3.060928850,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqD542ZHazeF5k7iCfsVnXenjY39i2jvvepVDxx46NKBzANaMSB,481426,CkpZGCJsTSCx3YobAi77caZZ4M3giJ1ah9MhYU3PDShWW44wr1GR4,0.005000000,4.536688543,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqD542ZHazeF5k7iCfsVnXenjY39i2jvvepVDxx46NKBzANaMSB,477122,CkpZFYakebxTASvjSgo3BsPMWDCojmsjqBoC2qze8n8i2arWsVyRu,0.005000000,4.036123147,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqD542ZHazeF5k7iCfsVnXenjY39i2jvvepVDxx46NKBzANaMSB,472693,CkpZdaXyMNoNUoWL8HM4d8PuKjzGkuei1iECwkkc76jS5Z4N1ju9u,0.005000000,4.591649546,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:51:00,337190,3NLv38VKxuDR4i7bTfigR4iHaYeiRmrEWNYN79DxCcf3mUWw2SVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqD542ZHazeF5k7iCfsVnXenjY39i2jvvepVDxx46NKBzANaMSB,468432,CkpYSTFSPbs57RtTaMXcsmJppCUEuhb5Sadmf5qikB3u9gRqgMcDS,0.005000000,3.989492256,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqD542ZHazeF5k7iCfsVnXenjY39i2jvvepVDxx46NKBzANaMSB,463927,CkpZBoLscRdFqrVLJxVEDDFWBXw1PQ7d2BBnK373TjM6HM2bCQcQH,0.005000000,5.063191161,MinaExplorer Payout 311 #336448,PAYMENT
