Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:39:00,350497,3NKyNjg6SrGjU38XoUw14PwHF9Pwedd2DDheqB8mLZKUmtLHYf9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRuybcaK8jQMbfTSfoMZ6xnue83GjUmK82q1ZRDSiZNH4rbxf4t,533775,CkpaKnsaZP8hXHSpC7ut3dmjMRS8pThiocJL9mfighkT2cq64GF3g,0.005000000,0.101006912,MinaExplorer Payout 326 #350384,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRuybcaK8jQMbfTSfoMZ6xnue83GjUmK82q1ZRDSiZNH4rbxf4t,462233,CkpaFSsUfAZG2p2xByoP61dD4n7C8ExwDQzsTaH6catovoaRXuxuS,0.005000000,0.102652584,MinaExplorer Payout 310 #335591,PAYMENT
2024-01-11 05:00:00,320883,3NLimYpuVgcp8g2bFVigf1KE1B8rb9Uu5Ft8Xv4mqFFsuqREKfqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRuybcaK8jQMbfTSfoMZ6xnue83GjUmK82q1ZRDSiZNH4rbxf4t,397479,CkpYpQ9wNq2ENBbWN5cwzrCkSNKJt8N1Mbr8f2pbDbW5c1AGc49CA,0.005000000,0.101867913,MinaExplorer Payout 294 #320754,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRuybcaK8jQMbfTSfoMZ6xnue83GjUmK82q1ZRDSiZNH4rbxf4t,335464,CkpaCmB1pZdz4DXRRdBQ1V1Zj3zYqry6MJgj2KQXNrja1xE8xDvAb,0.005000000,0.103669526,MinaExplorer Payout 278 #305627,PAYMENT
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRuybcaK8jQMbfTSfoMZ6xnue83GjUmK82q1ZRDSiZNH4rbxf4t,266095,Ckpa9KuEqip9tJBCc2kqAA3KzMsA3L37QnHqYTnN9zDMm5oJaQUjw,0.005000000,0.101470266,MinaExplorer Payout 260 #287202,PAYMENT
2023-07-12 23:42:00,268888,3NKjic4CHhtpjKKANuxH9gZhVAnziQFbRXZbVMPCQnxXCDtPSFDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRuybcaK8jQMbfTSfoMZ6xnue83GjUmK82q1ZRDSiZNH4rbxf4t,197688,CkpYou3QN7KPQsj58Z6KMEr587A7KhuNsLg3Q5EW6RDEcF6wgbpaX,0.005000000,0.103817976,MinaExplorer Payout 242 #268762,PAYMENT
2023-05-10 22:24:00,250414,3NLZT9AEFuiUcHPLyqvdgBNnDZN44RQesAoDYeejVKkrSAqN38Y6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRuybcaK8jQMbfTSfoMZ6xnue83GjUmK82q1ZRDSiZNH4rbxf4t,130332,CkpaDQACC67opfxNUASQpQJb7UENjpdyKHytCURjNBekG5KU66Wax,0.005000000,0.103955501,MinaExplorer Payout 224 #250273,PAYMENT
2023-03-08 23:18:00,232044,3NKXUPiGVq7eYZ7FLFHaGM1zTapTiEPoecri3nZFdHUxZemjAeGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRuybcaK8jQMbfTSfoMZ6xnue83GjUmK82q1ZRDSiZNH4rbxf4t,64682,CkpYcjeXeVg3zDwER1KDfwftYA2TitaCbYS1KdafTtWmRUV62FH82,0.005000000,0.100378401,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-23 02:15:00,227832,3NKeJYXLPQtEja9jwkF7kP3otHzKkn2Nmk32vnCCAAmR74r1zJVE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRuybcaK8jQMbfTSfoMZ6xnue83GjUmK82q1ZRDSiZNH4rbxf4t,50243,CkpYwqveFkXFaNKHLLsaNQPq1v7CMWsK56ta3zXYhKKSk5NAaUtG2,0.005000000,0.106494122,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRuybcaK8jQMbfTSfoMZ6xnue83GjUmK82q1ZRDSiZNH4rbxf4t,42914,CkpaJRPvEnCJUntNy762VvKoRuGKWddMZUJPMextgk9R6hpVLAa7N,0.005000000,0.125951592,MinaExplorer Payout 200 #225631,PAYMENT
