Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,563113,CkpZ4UEknTK5pneGVApceS5i4Z2QohbhpFivCnzvJQDzsyrfJWTWE,0.001000000,7.916872304,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,544721,Ckpa7Lbb7NHgrg89Pe1FBM7V2cZBV3w95R9kbWyEABFVNSpwXeBq9,0.001000000,8.181723925,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,527461,CkpZ1cb71AeUPuujwjgXyah2W9bam3eApbXa6HFMKZ5LUvVe9TDqf,0.001000000,7.871293949,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:42:00,343744,3NL7SkvZeYkudKHh3uTF8ea4kd3emgKiDb1pWV2USQRYSmEdHs6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,509907,CkpZ8CVMS6Ue6puGbKuJ2CoUrqFALo3d5qAbW1Q9YxBwsDpfjZQDA,0.001000000,7.375711792,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:21:00,339610,3NKPyx5bmv9UBavknbbKjDiRcs5BkuPsFM2zS4xW7UeYNQ9UfGmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,492816,CkpZf42GBwxJ1tsKGkPWEj1vuthTpbRzAsJ9cm8TEPewDXnCvzB98,0.001000000,8.601220168,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,477004,CkpZBng75NR9RTccNKqyUT3pABr3rh9y38fCgKimQq7uULzWJxyXj,0.001000000,8.743150272,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:00:00,332611,3NKQM9pwTv8gXcMGyE2pGefV7JGDKDbNisWTeoNfNerfcTuA49Xi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,461622,CkpZkLFG76FjnsWv46zWmbNbjwoqEZt2ezAcYT89yU98eSQsHJM1q,0.001000000,7.900919178,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,447761,CkpYztrWd7pHif5YCyJKsD22MjswBLdGCCCfLqtXTJz83HHTN7xxs,0.001000000,7.274073082,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:15:00,324408,3NKiNuwErheVrixnejpTdCLUPHcFPN4FfjPwhZHLjL7a9PLZDKvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,434681,CkpaKiK7Gq3bM6VbuKtfX5nbRTCzYpv3Aup7cSj36z25avp3XaLLU,0.001000000,8.155996115,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,421770,CkpYmW9DwVozUqUMDRYfMjUF4ajxkjFgy81s9wbp3JrKumpCZePfH,0.001000000,8.165035270,payout_from_AURO_Epoch_68,PAYMENT
