Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiVRZnjfsfkXtHUvkU77gHEPUP3jSX5thWpWecn54K6M4xuwRnvS,10607,CkpZSXShMFnqbs8xGK8AoWs7KXjowRxdGKSc4Qgydo44zJdvquRbk,0.001000000,0.034110462,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiVRZnjfsfkXtHUvkU77gHEPUP3jSX5thWpWecn54K6M4xuwRnvS,10265,CkpZVb1teNKhYZbWXU11xhmMmRUnzJNdMj5zPRBq2J9rH9rxw5CRe,0.010000000,0.027370116,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiVRZnjfsfkXtHUvkU77gHEPUP3jSX5thWpWecn54K6M4xuwRnvS,9922,CkpYSP684GzeZdBYBY32HLQFNvc4vH1GuQT2WzCDG2fZUzLKNfguj,0.010000000,0.046062164,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiVRZnjfsfkXtHUvkU77gHEPUP3jSX5thWpWecn54K6M4xuwRnvS,9366,CkpZTKUnuwsEDaZPpYuHoPz8etNwAUELinHr2Naw1H386cuiuEYu2,0.010000000,0.017529212,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiVRZnjfsfkXtHUvkU77gHEPUP3jSX5thWpWecn54K6M4xuwRnvS,9018,CkpYni3Emwinfk9TLzv3kJSd5QS8YhDx2nTzp2qJHKZehQvJw7nQe,0.010000000,0.014444604,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiVRZnjfsfkXtHUvkU77gHEPUP3jSX5thWpWecn54K6M4xuwRnvS,8671,CkpYeWPFzgLLoqpqWHpZeyhWRseUoSgHPRcZPf3XGpQowkCVW8GM3,0.010000000,0.028858724,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiVRZnjfsfkXtHUvkU77gHEPUP3jSX5thWpWecn54K6M4xuwRnvS,8324,CkpZgvek395EPerQ2NmdJeyav2Zn1nQse67c9yLcpSqUzE9NTmuRL,0.010000000,0.029825409,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiVRZnjfsfkXtHUvkU77gHEPUP3jSX5thWpWecn54K6M4xuwRnvS,7975,CkpZy4v9WXVstcbaswbHR2kNTZZrWXhTf4dpzNg6EHqz2szBSoNaF,0.010000000,0.027884061,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:45:00,273539,3NLHrM6mEHXGRfMqNgEUWodvAvKjymPZ6zDsPquppV9pn4nQhmxk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiVRZnjfsfkXtHUvkU77gHEPUP3jSX5thWpWecn54K6M4xuwRnvS,7628,CkpZ4RZsnDggpSGwPw21yNRx1weZ5hpCCYL9gYqiSaGbwREphKHaW,0.010000000,0.038123094,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiVRZnjfsfkXtHUvkU77gHEPUP3jSX5thWpWecn54K6M4xuwRnvS,7279,CkpZwH43z4DwUHbXYDXUFMr4RsFb2wTmWkVjxQUCnhLEDkdp9nRgW,0.010000000,0.024953553,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiVRZnjfsfkXtHUvkU77gHEPUP3jSX5thWpWecn54K6M4xuwRnvS,6933,CkpZuwfJNxqMiYN7iC2pmXgjoTM8tNwkTkFgUAWjBiggW96d9Nmpf,0.010000000,0.026780520,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiVRZnjfsfkXtHUvkU77gHEPUP3jSX5thWpWecn54K6M4xuwRnvS,6587,CkpZzKzGBfobvYvwNdsG3s9Dz26ZMTRMyZoYBnbHwtf2qsRAJRqA4,0.010000000,0.015338867,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiVRZnjfsfkXtHUvkU77gHEPUP3jSX5thWpWecn54K6M4xuwRnvS,6243,CkpYXzdyR2Hy8kJDobbJxfS9xVdQdQwV5nzmGjydxH8s9WqFCX3Ts,0.010000000,0.035313170,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiVRZnjfsfkXtHUvkU77gHEPUP3jSX5thWpWecn54K6M4xuwRnvS,5901,CkpZuKawGihdo4iZD8sfDPozM8w6wwskXjmP5tQJeAGUwER4kb6eJ,0.010000000,0.014821918,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:39:00,247473,3NKYwhZ6VBms5dnY1MBp9ygJsmnvV25tAmcSmrTYFRrxi7yc3T8z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiVRZnjfsfkXtHUvkU77gHEPUP3jSX5thWpWecn54K6M4xuwRnvS,5565,CkpZ1JrZFAzW7MobY1PJyHtw6q5R1b2z4ScMZPLGhFBTRuerVh1hT,0.010000000,0.023772914,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiVRZnjfsfkXtHUvkU77gHEPUP3jSX5thWpWecn54K6M4xuwRnvS,5226,Ckpa4m99xTAxae4mmk1hm32CzSfMujP7WKtPXFxybnhezjnaQZcMt,0.010000000,0.008685573,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiVRZnjfsfkXtHUvkU77gHEPUP3jSX5thWpWecn54K6M4xuwRnvS,4894,CkpZWhHE4aMbjN5Px7FMfVWi1dLZH7onys7Sk4JaMm4ceFfS8uJYd,0.010000000,0.027097407,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiVRZnjfsfkXtHUvkU77gHEPUP3jSX5thWpWecn54K6M4xuwRnvS,4560,CkpZzYqC5AgtsWgUSSid7BtQMsoEiLDHtcUivK3gY45XmtAe5wsZV,0.010000000,0.016510414,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiVRZnjfsfkXtHUvkU77gHEPUP3jSX5thWpWecn54K6M4xuwRnvS,4230,CkpYSJsoQgY8wQhuPaoL8tAw3uXYF2tHQ152AAuY3NsHAnDvXxtwm,0.010000000,0.024471659,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiVRZnjfsfkXtHUvkU77gHEPUP3jSX5thWpWecn54K6M4xuwRnvS,3902,CkpZJQgo73Q6o1hEyseq1wX9H1DF5raAupCnni1udSwwQ57G6aEhw,0.010000000,0.035703157,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:27:00,221283,3NLGp4pGADwg8dgP5wA9W8gMQmEdgt1Y3BgQWivoDorqhxVhQ8Tw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiVRZnjfsfkXtHUvkU77gHEPUP3jSX5thWpWecn54K6M4xuwRnvS,3584,CkpYwy8XtFemu3WTb7V53eS57UHFug1R4HvCkTMKrsCHFpPUZJ1DB,0.010000000,0.001004367,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:24:00,220980,3NKrs8gqDrDQGsyZP6eHYGbvjQycwpSwFQFFv1sNZCfh4VULdyyf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiVRZnjfsfkXtHUvkU77gHEPUP3jSX5thWpWecn54K6M4xuwRnvS,3268,CkpZCnfscSo72NHMKyzDJYGGAZEJwNVsmteTEhWVe4SpFXKa97fNJ,0.010000000,0.020229244,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiVRZnjfsfkXtHUvkU77gHEPUP3jSX5thWpWecn54K6M4xuwRnvS,2970,CkpZKXvCywqA3rbUA3UMjCUQqgZATA4UBFVSD9oddahiDtLHf4BRG,0.010000000,0.002925562,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:21:00,216494,3NKPF5jKMU2XWYHioyfe2Qf1Vui3qkfa9MjL6HLL6wX76sSxietS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiVRZnjfsfkXtHUvkU77gHEPUP3jSX5thWpWecn54K6M4xuwRnvS,2655,CkpZv5JXUeU5Zy7gytKdFz2SJHiUMtEx9vc5edMMVEzss7dkFdcKB,0.010000000,0.029506626,TowerStake payout epoch 44,PAYMENT
