Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-03 23:39:00,230555,3NLJEHqTe83qhenT59QWUCyjtaEihdbUKst3v8gD9XwqiqE7sMx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxr72zZRw2ZoB9k4gwVsY98dGSASv1VSBdJRTWncoXMiV75xcfy,193637,CkpZwUJe8G2om9wX1vAcU7kPmJmGFZM1FQKpZfD77bPbfqvx1yTEp,0.001000000,0.048209333,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 07:00:00,226103,3NKL9gH78XpMGA28nzHEroZBYa29HXxkJcxQrqRUmYzb1Mcxn269,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxr72zZRw2ZoB9k4gwVsY98dGSASv1VSBdJRTWncoXMiV75xcfy,184587,CkpZRNUpkkKGPsnDeghTkvgNrMRSucJ2F8g7sj4hYz7DkAheoaSHG,0.001000000,0.046801878,payout_from_AURO_Epoch_46,PAYMENT
2023-02-06 10:15:00,222877,3NLqva56FYw8GMPwRSVafLKwzgoUQMbFHBKkZ7wMM4tGYrdbMVTd,B62qnxr72zZRw2ZoB9k4gwVsY98dGSASv1VSBdJRTWncoXMiV75xcfy,B62qnrEFfzEFEEF3U3oukEfLXeP72yuhjH45KygQvKR2d5RtDrXQeH3,1,CkpaCfgokZQyDZUaeEE7aH8udfzZdsBtoBat5EjzmtBhyJgfMszST,0.010100000,6.272497407,,PAYMENT
2023-02-01 05:15:00,221357,3NKhnknynpkRSn1RCDnCJmzTCAM5Mt6XnB2Xbu9ToA4Nv5JmygYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxr72zZRw2ZoB9k4gwVsY98dGSASv1VSBdJRTWncoXMiV75xcfy,175676,CkpYShQcuKDREShBuvGHY6MQuwiG6yAL1XopkwgS7vGbwrh1P8d3s,0.001000000,0.043367382,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:09:00,217051,3NKXDnzjo1P3mucAqXyjeBjyqgQadQPhCUuNoDnWznG5DYnRzL3a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxr72zZRw2ZoB9k4gwVsY98dGSASv1VSBdJRTWncoXMiV75xcfy,166936,CkpaEEq8whH24yVowVUUKXen5PLKggU3Qh9tjCApXC1BvkmQ4gu3K,0.001000000,0.047845838,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 12:21:00,212569,3NKxgNxKkBHSDucQrXMPqKRfP9gYnBQBSPq5MjJ8b5abJS4sCYSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxr72zZRw2ZoB9k4gwVsY98dGSASv1VSBdJRTWncoXMiV75xcfy,158576,Ckpa6TKtdPZHD6nmMMGwEiBzMhWett31E158Bh989kgFirKFWirbV,0.001000000,0.047438591,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 11:45:00,208297,3NKL1AYkcik7wpRc3jorDCKwcWzXZD9RcfhFXtKkLYMyfqHnUL3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxr72zZRw2ZoB9k4gwVsY98dGSASv1VSBdJRTWncoXMiV75xcfy,150446,CkpZKZJo62mHddQ7fHibSvooUUWSd7BR2RuG3DsL167hSKZn4BGqJ,0.001000000,0.046549979,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:48:00,203552,3NKvm94biBStG2xPtZTiMrFA5cMx3D1ZVw9xoErH9fy9r3RJvSnF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxr72zZRw2ZoB9k4gwVsY98dGSASv1VSBdJRTWncoXMiV75xcfy,142683,CkpaKsjhP8LMXZWkBBBiLgGD2htKzwKxNEz68PXkej8S5q3RZkZjU,0.001000000,0.043991119,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:24:00,199359,3NKjAsSLDhitMuWRBZFRfTYQvz1MqKFhJS9tJUMeZhNA45uzKA6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxr72zZRw2ZoB9k4gwVsY98dGSASv1VSBdJRTWncoXMiV75xcfy,135304,CkpZrMa6NHrvuJwBexnuAdeVYuL6P7hXj4zjkevqEZXAoRSpXTBCE,0.001000000,0.037281726,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:39:00,198769,3NKisfD5mfwBSg3E5mNxYD7Xm3KBkMsFLaHfTYD52BRR2tSaFaZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxr72zZRw2ZoB9k4gwVsY98dGSASv1VSBdJRTWncoXMiV75xcfy,128076,CkpZaNkQ2CYKip1nrbiaP5itSnRasGBzX2XmXrAGELKckwC5UjhjB,0.001000000,0.041466460,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxr72zZRw2ZoB9k4gwVsY98dGSASv1VSBdJRTWncoXMiV75xcfy,121012,Ckpa8RD19n7uvJJfCEB2dKtayZCehCr7rBNfLMdkmxz9ccqHMsvcN,0.001000000,0.045053098,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:36:00,184558,3NKFt6egqwMgeAmPrVqnK9HwdCjV2hE5FEaEVAskce3HHfdidosp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxr72zZRw2ZoB9k4gwVsY98dGSASv1VSBdJRTWncoXMiV75xcfy,114043,CkpZgkGcM9hBF23eYVD83DuQygx4RcH5MPfF4Jx9xNLrQN2UfDNVK,0.001000000,0.042895786,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:03:00,179865,3NKgMEzgiB3phQjpWHEErqFNmkqzQqUdZcN1X8ugpWTNgsyHcsBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxr72zZRw2ZoB9k4gwVsY98dGSASv1VSBdJRTWncoXMiV75xcfy,107189,CkpZ7kUFgK9WsbZsjGzA2dR3nhDeYPagUmt3Cq85aKh7TiYK1c8G6,0.001000000,0.046657133,payout_from_AURO_Epoch_36,PAYMENT
