Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 12:00:00,351512,3NLT3h2QFr3unJHENiFXAJZhE68FfjyQsa6HUbhStRwXQgDgJSQk,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkM4n5voQnnfiyfkREw4jmtKv3PvW7DqewDJfhmBLw7uCPLwsG9f,9030,CkpZLo6JKbBZeVkgoQjkgTxkYcyVyzNfvdS7imQqRXyh2YSZ5nRtP,0.001000000,1.632420000,ep76_atomi,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkM4n5voQnnfiyfkREw4jmtKv3PvW7DqewDJfhmBLw7uCPLwsG9f,8818,CkpYhADsdyDkbk15Ja4kGRyEqZz75YJuJsH4EK9kVpPiCfGSdSecF,0.001000000,1.219120000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkM4n5voQnnfiyfkREw4jmtKv3PvW7DqewDJfhmBLw7uCPLwsG9f,8611,CkpZUo4wyUvNNw6tZdS5aMrn8PFa2YX5RsWJiX67qVRBugTapVsoP,0.001000000,1.258350000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkM4n5voQnnfiyfkREw4jmtKv3PvW7DqewDJfhmBLw7uCPLwsG9f,8401,Ckpa6tpyBYbLwTm2ACNABYmvjhZMaiCGev2VENrZKXZNhDBn6Pg76,0.001000000,1.132620000,ep73_atomi,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkM4n5voQnnfiyfkREw4jmtKv3PvW7DqewDJfhmBLw7uCPLwsG9f,8200,CkpZC5dASv4y2JYoaQASM2GU77Wr7FzyCp7JAKVStdw59rVGL8zUD,0.001000000,0.988740000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkM4n5voQnnfiyfkREw4jmtKv3PvW7DqewDJfhmBLw7uCPLwsG9f,8015,CkpYfXLMZ4zSgBjSDPrJnCtVBQi6jCFasUEszoCbHo82ywvafnq7A,0.001000000,0.505040000,ep71_atomi,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkM4n5voQnnfiyfkREw4jmtKv3PvW7DqewDJfhmBLw7uCPLwsG9f,7536,CkpYQw7K3XvuKHvMAFWtRWJmUVvu98fzZXdn7KUAfRL3GxECmFBtU,0.001000000,73.064950000,ep69_atomi,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkM4n5voQnnfiyfkREw4jmtKv3PvW7DqewDJfhmBLw7uCPLwsG9f,7359,CkpaBS7BdJUNX8TQVtGNypoo9CgnWcEVZwJdiFjAdiwgrKKPfqN1X,0.001000000,80.848350000,ep68_atomi,PAYMENT
2023-12-25 00:21:00,316465,3NLp6Te5CWKYCXQb3K8vEDTPvnacnJsAQAUKBvAbisjjXo8539Cf,B62qkM4n5voQnnfiyfkREw4jmtKv3PvW7DqewDJfhmBLw7uCPLwsG9f,B62qk2kkJxARyCAVp6M76dVuSQJfnj1j1WXEiq8HuoYtUnKjvnQC9gZ,5,CkpZjX9Gignj9g6t13APZx4qzzU8QHfANApQRcapzMYH69biiQuQQ,0.010100000,11048.494687150,,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkM4n5voQnnfiyfkREw4jmtKv3PvW7DqewDJfhmBLw7uCPLwsG9f,7189,CkpYeS22PjRg5M63ZjsNnopbPm5f8SB2pTEfnvSumYKMc3CrihtCm,0.001000000,51.750730000,ep67_atomi,PAYMENT
2023-12-12 02:51:00,312996,3NKPoBZfioWEeSkMMa1FuhbWLTyESSCmRcWgcZJpboiZtF1vzyQu,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qkM4n5voQnnfiyfkREw4jmtKv3PvW7DqewDJfhmBLw7uCPLwsG9f,192,CkpZiv6dg8gVXhBobQgTEaEeuzs2CCtugcJLZEWC2fDo5M4ngUib2,0.001072830,0.000837150,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkM4n5voQnnfiyfkREw4jmtKv3PvW7DqewDJfhmBLw7uCPLwsG9f,7022,CkpZaZMVfjpkWRxa6KApHH14NV4Z1JiQyKcFkRwSDfPFQs9HDuxgq,0.001000000,101.771260000,ep66_atomi,PAYMENT
2023-11-08 22:09:00,303898,3NLqrtAUYoA7fvb5PR5Fa3BiL3QqtLXHWmykzSa97SiyGf7Jvhmc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkM4n5voQnnfiyfkREw4jmtKv3PvW7DqewDJfhmBLw7uCPLwsG9f,6691,Ckpa8auR6mDNHoFazKiUfqLovePFeoYn2MtCqWGbrxK4wqxLaW1Fo,0.001000000,84.160390000,ep64_atomi,PAYMENT
2023-11-04 19:00:00,302638,3NL2NZgbWZmCZibKbgZ2GDWzbcFxmpG6fbgkWW91EFCEuFqrLsEt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkM4n5voQnnfiyfkREw4jmtKv3PvW7DqewDJfhmBLw7uCPLwsG9f,21667,CkpZbpUG9orNpKAqay1P6yzfxVWeD8GVLYfQo6RXX8PLEgkyNuLet,0.300000000,10739.748600000,,PAYMENT
2023-10-25 00:21:00,299571,3NKY1GVhHK61gXrhFZerCcXFfyT1zs8hjAogAByoSw5LKWcdjbjt,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkM4n5voQnnfiyfkREw4jmtKv3PvW7DqewDJfhmBLw7uCPLwsG9f,6532,CkpYU2NWT5WUArKt1d6JZv5pWCmaAiv1U3KnepZUd6QRtCmM58HeE,0.001000000,71.072970000,ep63_atomi,PAYMENT
2023-10-24 16:36:00,299480,3NLcMYYEmmscLwn2TXZ4XyQza1ghyXD5umUuX5Zp51Aca69FqfHS,B62qkM4n5voQnnfiyfkREw4jmtKv3PvW7DqewDJfhmBLw7uCPLwsG9f,B62qk2kkJxARyCAVp6M76dVuSQJfnj1j1WXEiq8HuoYtUnKjvnQC9gZ,4,CkpZXs7u8JPFftkseXuhXJjATLMbQqaXW1TckSEf6j6wJGog84Qwb,2.000000000,10742.583164340,,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkM4n5voQnnfiyfkREw4jmtKv3PvW7DqewDJfhmBLw7uCPLwsG9f,6378,CkpaAEcU3Rc6uXBh2sxt9sC4zkDGHfdVJQX9Ub3TxQEFYAGvtbMKn,0.001000000,113.287700000,ep62_atomi,PAYMENT
2023-09-25 14:30:00,290805,3NK9d9ErTVaoytK1rEAGfXD4ToGkAuDGBzmJLGirmth1DxWsUSQv,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkM4n5voQnnfiyfkREw4jmtKv3PvW7DqewDJfhmBLw7uCPLwsG9f,6222,CkpaFcvVSZBQntmEt5d5RVhM2DNAJeNF86hj7XmgiMupeEUgZQihy,0.001000000,72.344190000,ep61_atomi,PAYMENT
2023-09-11 02:48:00,286548,3NLP9E33Wee4t13xKK7Boyv6KvgpsyxBmvtfzgs6GwLk4t1AvgCS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkM4n5voQnnfiyfkREw4jmtKv3PvW7DqewDJfhmBLw7uCPLwsG9f,6066,CkpZTPRsbJsPeygXWcwVFqt2dTpGBwQjcgbzpo6HB43UPNY1hNzZ8,0.001000000,103.142020000,ep60_atomi,PAYMENT
2023-08-26 17:27:00,282130,3NLTey9cdGrhKmhvmrxeHabbXC3iSgCswYj5pTa8nMZzFuPYAgrC,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkM4n5voQnnfiyfkREw4jmtKv3PvW7DqewDJfhmBLw7uCPLwsG9f,5912,CkpYV9uKJo2byCsJX1zXbMgUsrNSfQu9EvASMFmCjLZxLvUduZU2j,0.001000000,89.899960000,ep59_atomi,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkM4n5voQnnfiyfkREw4jmtKv3PvW7DqewDJfhmBLw7uCPLwsG9f,5758,CkpYZaS1XgofvaNac5qDZTVF5gWrQVjWdW5oMXc5fqxabkzBddMGD,0.001000000,58.900950000,ep58_atomi,PAYMENT
2023-07-28 03:42:00,273424,3NL6NpYn2CiGEoYoYiDWSSKKockh53eeSfRWeMu4VkT4DYywZ35Z,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkM4n5voQnnfiyfkREw4jmtKv3PvW7DqewDJfhmBLw7uCPLwsG9f,5615,CkpZFG6AwjRB3Ze6JvQKddDTkRddWhvUtuF9uATmipztsqhKcksSj,0.001000000,91.497130000,ep57_atomi,PAYMENT
2023-07-12 22:06:00,268867,3NKbUddGk9VPxvgHhYzrCHsJ3nPm58FDmyqDMbLTZG4JW44UgTFV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkM4n5voQnnfiyfkREw4jmtKv3PvW7DqewDJfhmBLw7uCPLwsG9f,5475,CkpYvrSUQyRZ7YpzhpUMv1UWrzmabMhkJ3J2VPmmpX7AhWo9tHffx,0.001000000,119.564570000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkM4n5voQnnfiyfkREw4jmtKv3PvW7DqewDJfhmBLw7uCPLwsG9f,5337,CkpYynXZZBM81umcRfrXA96zaMXQKbwhTNzhxnLLzvabSyntWP528,0.001000000,99.446400000,ep55_atomi,PAYMENT
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qkM4n5voQnnfiyfkREw4jmtKv3PvW7DqewDJfhmBLw7uCPLwsG9f,314,CkpZEtUMjgVFX798KL7vnQWs42GcG9YRYDWJideayEqDYyDpUZmJL,0.001049700,0.000244340,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 04:54:00,252229,3NLsz1m8tQsMpyEZ9pRTTeaJ8PTKn3dqHfBFp35ba21fME2SfaUJ,B62qkM4n5voQnnfiyfkREw4jmtKv3PvW7DqewDJfhmBLw7uCPLwsG9f,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,3,CkpZCEYtpHw29W9HLbq5qZXDSLwPi7T1P6tXYffiKKqXWCjTQCgn3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 04:54:00,252229,3NLsz1m8tQsMpyEZ9pRTTeaJ8PTKn3dqHfBFp35ba21fME2SfaUJ,B62qkM4n5voQnnfiyfkREw4jmtKv3PvW7DqewDJfhmBLw7uCPLwsG9f,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,2,CkpYpcECyvU861xQChg3z64LgEHHXiN8MHiM7PMqcGLzfyaGfDxRd,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 04:54:00,252229,3NLsz1m8tQsMpyEZ9pRTTeaJ8PTKn3dqHfBFp35ba21fME2SfaUJ,B62qkM4n5voQnnfiyfkREw4jmtKv3PvW7DqewDJfhmBLw7uCPLwsG9f,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,1,Ckpa881eH9VUM41TYp7tu9wmDkc2HRZgKNSe9YZJh6ywboTuUq2AF,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-17 04:21:00,252226,3NKtX6vzEKxB2cz87yPsU3e2cJeJ8KNVHZEGkicSGuqXuwgGmmHp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkM4n5voQnnfiyfkREw4jmtKv3PvW7DqewDJfhmBLw7uCPLwsG9f,22161,CkpZKHuXuXn1oMkfU8F2FAmSrqxXtWsTqyA1YFwzqv1hg27WSyJMf,0.007500000,4665.470800000,,PAYMENT
2023-04-22 15:45:00,245103,3NKcZWir2PcGj7QvhLKDijaQxhrXr53bvuM8M3JtWsa5KRpvAxzB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkM4n5voQnnfiyfkREw4jmtKv3PvW7DqewDJfhmBLw7uCPLwsG9f,19142,CkpZkoVpWwxXhgg31KHzASP7dKnVmUVPx7ZuxSmoNdDGchhxYaXTF,0.020000000,5331.050500000,,PAYMENT
