Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr2s7Z6JMermgTZavCRNmiZG1chSaNBMAEyD8PP5bs4j7KKzBjpH,26263,CkpZUNts6DxdpSLn4r4XZQuvGc1WCQe3Qb1hnuwaxYDSHPdGBi2Bv,0.001200000,27.244725188,TheNOP.io-Epoch77-2766.439388104,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr2s7Z6JMermgTZavCRNmiZG1chSaNBMAEyD8PP5bs4j7KKzBjpH,25627,CkpZ5CE2t44wxs5UjZmxd9cX1at1j7RQeqcBqUKcsWx9QxjdXiRgT,0.001200000,20.983327996,TheNOP.io-Epoch76-2746.493268765,PAYMENT
2024-04-20 19:03:00,347456,3NKhaCmW2GEh5TwFmphCaYeECnShhGzzAGnF7kYdmXcJnS7LpJ8F,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr2s7Z6JMermgTZavCRNmiZG1chSaNBMAEyD8PP5bs4j7KKzBjpH,24987,CkpZS6q6Ag3iRvmkASTqESGEe7srfWVg15XH81N5AwX4ED9FGssKJ,0.001200000,29.813205933,TheNOP.io-Epoch75-2728.910441463,PAYMENT
2024-04-05 20:12:00,343359,3NLQtVTLmJoQp3y94R8C8KJ5MqG2A52AVoKUEmzFNpesa8nibZpW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr2s7Z6JMermgTZavCRNmiZG1chSaNBMAEyD8PP5bs4j7KKzBjpH,24361,CkpYoBVkSBdhYjxxvNnDQXbntP7rxkXFLZmruXQ5N35WxLKjGEYYU,0.001200000,19.946119339,TheNOP.io-Epoch74-2713.562931272,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr2s7Z6JMermgTZavCRNmiZG1chSaNBMAEyD8PP5bs4j7KKzBjpH,23794,CkpZd4jCpwE54zHveExE2L6tKwzay8ciNHXJEveGr8ybsPXJyah7L,0.001200000,17.582827302,TheNOP.io-Epoch73-2693.851674364,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr2s7Z6JMermgTZavCRNmiZG1chSaNBMAEyD8PP5bs4j7KKzBjpH,23248,Ckpa8dfeprTNtfSoUJCpZSL1ArhEbTLuXsXKxdVPnrHHZZS8w9J3f,0.001200000,15.347510191,TheNOP.io-Epoch72-2671.519922442,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr2s7Z6JMermgTZavCRNmiZG1chSaNBMAEyD8PP5bs4j7KKzBjpH,22707,CkpYpwwuXA7VhUV893LhT9aa1mbTt5nFzGPVqSakMowtkLjC4CmjA,0.001200000,19.711256908,TheNOP.io-Epoch71-2671.519922442,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr2s7Z6JMermgTZavCRNmiZG1chSaNBMAEyD8PP5bs4j7KKzBjpH,22205,CkpaLJJCrkEPRA6zRfyo2ZnXgoYGMCAG3MZpuL916RcBArennoKsi,0.001200000,22.331751922,TheNOP.io-Epoch70-2671.519922442,PAYMENT
2024-01-06 12:45:00,319731,3NLSpYKCjxDTcgFSbX7w1qkdrv1MZs9r2SmbyK6wVBYvsfA4iHUz,B62qr2s7Z6JMermgTZavCRNmiZG1chSaNBMAEyD8PP5bs4j7KKzBjpH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYm4Cqt28AFb1fjWJ1dUTdNDSJ9sDfen6ED85m4CGDfUM1sbTQm,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 12:24:00,319725,3NLTx9VFy8bTDxdnhdntoj1WWmr3B3rFa6Y92NnwjT8KnRAeexMn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qr2s7Z6JMermgTZavCRNmiZG1chSaNBMAEyD8PP5bs4j7KKzBjpH,11431,CkpYouq3Gv7Q6YqhF2kEfSH8ZxdahKeQEAWPbxp53jh5zcmj1tu2f,0.100000000,2670.530022442,,PAYMENT
2024-01-06 12:12:00,319723,3NKJo5zHbCPpDejMq18aLEhFS4mheP89FrogeCEMS48po3ZyvpeA,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qr2s7Z6JMermgTZavCRNmiZG1chSaNBMAEyD8PP5bs4j7KKzBjpH,11429,CkpYkC6eGwHzt7CzpbXasJsJP5FXvHf6wMpDfzXDWVzAKoFhyCayB,0.100000000,2.000000000,,PAYMENT
