Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:00:00,359957,3NLMrdmSCyCWo2QMd28XA7dgfjtBx2WDCr6WHUVXqQPANcfTzvno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbpyUPPwRwhtevDho2YySD2AcmuZdwGge7K7m9FgDbxpkhqSqCX,582653,5JuqvaQB9bToMWu9PFXyrSVsSYCqZT27ytFmseuaMicYXDLZudGf,0.001000000,6.491550024,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:36:00,355885,3NKq9xWLhui2aoC2qQm6rhBQ5Sp2Bcyj3pfzEeowwJE4gXLKgUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbpyUPPwRwhtevDho2YySD2AcmuZdwGge7K7m9FgDbxpkhqSqCX,563947,CkpYoQXVxaadU5ag3S3rJAFME61YdVaTWUwNzvgm4PpCLvKMMop5Y,0.001000000,6.401715468,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:18:00,351932,3NKX2Wu2Ssa8AZhdomwVEBkbwPTmMdknVFRm8SmycL5GYpi8WrLT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbpyUPPwRwhtevDho2YySD2AcmuZdwGge7K7m9FgDbxpkhqSqCX,545555,CkpYh4nxAqF6nQtKKHKRz3BiRqFHipCb97NnerkpFvs8Tu9gvpTqP,0.001000000,6.615878924,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:03:00,347632,3NLeudWQXZwPB3pzRtt2X4yskJ4GHGBEhT12A366ZXxPrJkDbVFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbpyUPPwRwhtevDho2YySD2AcmuZdwGge7K7m9FgDbxpkhqSqCX,528322,CkpZHpciQTcLRJumcKuz3DcM4AsHWgiFabJRbCWHMChL5cpSMaxTY,0.001000000,6.364860051,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbpyUPPwRwhtevDho2YySD2AcmuZdwGge7K7m9FgDbxpkhqSqCX,510732,CkpYUzTy7FyPdYNog5YuYhJvy2tkBjCgzxZzABatMvVWuwMM9MH5d,0.001000000,5.964124020,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbpyUPPwRwhtevDho2YySD2AcmuZdwGge7K7m9FgDbxpkhqSqCX,493571,CkpZoJbYNS6PFGUGtgFtPoKX33bF8fHhZcBgBnKahAoPXdnaQ9JYm,0.001000000,6.955090616,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:30:00,336268,3NKnJiP8XwGpg4MSiRbmTichDcQAn1WjKyX2y64k3VeYLutUyPiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbpyUPPwRwhtevDho2YySD2AcmuZdwGge7K7m9FgDbxpkhqSqCX,477741,CkpaC23hZ6wswX78Wn3W2uSKALC6sfYHteL7oWy7DQ7xJcabhx7j8,0.001000000,7.069857675,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbpyUPPwRwhtevDho2YySD2AcmuZdwGge7K7m9FgDbxpkhqSqCX,462316,CkpZFpoDcenUNrMuQ5iW441hQgAG2AaJHpsDvT4mm1rWiWkKRADTc,0.001000000,6.388815528,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbpyUPPwRwhtevDho2YySD2AcmuZdwGge7K7m9FgDbxpkhqSqCX,448196,CkpYTsn25diBA17puioBijGKoeojBw8PWYLDvEbr7Ck68Xceq2SSF,0.001000000,5.881936724,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbpyUPPwRwhtevDho2YySD2AcmuZdwGge7K7m9FgDbxpkhqSqCX,435073,CkpYUMoNDyufHiWcKtnLxqtwqpVi3McQmRQ88pnbAPAmooSifuPGK,0.001000000,6.595073678,payout_from_AURO_Epoch_69,PAYMENT
