Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-10 07:54:00,79432,3NKMLgMwZCcv37kQREwDU1ueaf5X4dCQi8h8bDRmoS1FuqK2XAys,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoMSMtqdwLr6VNmbapLN2esJewWFZv5U2reEaYmmpN8cPSh6ZVC7,862,Ckpa8jHxYEii7zv9A7CzuPS4Xndm5HgPArpBjRsFykpkAXJ6YYPMy,0.001000000,0.000005000,,PAYMENT
2021-11-01 22:36:00,76658,3NKhSyZ4WySTT1iLULBrRfLEQ4ZGCuupm3Nk18YzxmB24ZsazJs6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoMSMtqdwLr6VNmbapLN2esJewWFZv5U2reEaYmmpN8cPSh6ZVC7,783,CkpZHRxN5kbAz1rB3E1YQhsbGLhgYxyj9xZUT1P3WexGz8FhfkRQs,0.001000000,0.000004257,,PAYMENT
2021-10-08 20:36:00,69005,3NLkNfpzdjECzj8kH6rnmSwTVsruh1cLmb5SFvZXN5VZnkmhKc8H,B62qoMSMtqdwLr6VNmbapLN2esJewWFZv5U2reEaYmmpN8cPSh6ZVC7,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,9,CkpZmdrKzKiurHeGo48yPpWapjsdpFsm85C5SFdiFzhUrkYohHQbH,0.010100000,0.830000000,J4THepeL7dCE7Kkjbq7GPi,PAYMENT
2021-10-05 14:24:00,67970,3NLCBEsdzkDWCjA15fE9DhSPfZYyjvr3y1E6oHCsdpdUuDHtgxqc,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qoMSMtqdwLr6VNmbapLN2esJewWFZv5U2reEaYmmpN8cPSh6ZVC7,1340,CkpZ2snggRG9nqzrCs2xuMn7iSuNz5H9CbBMGjYxSNu4EULRh4Mf3,0.010000000,0.840000000,,PAYMENT
2021-10-01 18:42:00,66763,3NLSjD332hkKWshY756FpoNAzQ9dcSPtWfLK4bDHWhiER5uzYgPJ,B62qoMSMtqdwLr6VNmbapLN2esJewWFZv5U2reEaYmmpN8cPSh6ZVC7,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,8,CkpYo6PyiSAWDgDQcu72dck1deoYGHJEp6Vt6vfK8bVYy7puaquNT,0.010100000,0.860000000,J4THepeL7dCE7Kkjbq7GPi,PAYMENT
2021-09-26 11:39:00,65099,3NKhy4o2yrRnqmHYWM18hsLYMWzYDr3WC8XStkoFnJDFNK1X27sQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoMSMtqdwLr6VNmbapLN2esJewWFZv5U2reEaYmmpN8cPSh6ZVC7,464,CkpYShfXo9Aizbw9uR9VRi2hGWrGQcwkM5AHNQMiLnWfLMiTegT4L,0.001000000,0.012017401,,PAYMENT
2021-09-18 20:45:00,62615,3NLFjLdedLWx4ooDXExtT8DMxBNvmQ8iHFxmSoR7iea51VE68329,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoMSMtqdwLr6VNmbapLN2esJewWFZv5U2reEaYmmpN8cPSh6ZVC7,421,Ckpa31myAxERzu9PJ18hoVtmCxjSZ6HUcxG6t6qJAWnaG5UvL9Zg9,0.001000000,0.015716472,,PAYMENT
2021-09-11 16:27:00,60358,3NKbWP1rJTro7pgmEhnaXK15JkKrPBAxPiV9XHZt11KriJW3cnKN,B62qoMSMtqdwLr6VNmbapLN2esJewWFZv5U2reEaYmmpN8cPSh6ZVC7,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,7,CkpZoTecyDbciw7tWUFmihESW8BAHftfU6szXSEfCny5hfSYbEszz,0.010100000,2.900000000,J4THepeL7dCE7Kkjbq7GPi,PAYMENT
2021-09-11 16:03:00,60354,3NLNDz33VmX55SDT49Xo9rhfgb4rN1PyCvzcXjT5hzr6gd69ivXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoMSMtqdwLr6VNmbapLN2esJewWFZv5U2reEaYmmpN8cPSh6ZVC7,366,CkpZ2XNorooh5oDKYHp61tbRhXAVRJd8w7DDXUMzLFBQ6PSBrpbGM,0.001000000,3.181372890,,PAYMENT
2021-09-05 15:18:00,58473,3NKXX8dLwDAJFbc1bwh4srfGdyTyFLQi3Xy47sfcP9QjrpdL7DgW,B62qoMSMtqdwLr6VNmbapLN2esJewWFZv5U2reEaYmmpN8cPSh6ZVC7,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,6,CkpZAvcGPhMKuanUJFRYiDpptJfiux3BmQKfDzDJbX3oyDT9zrrno,0.100100000,1.900000000,BRwv5PueJeKUGrqdXGZLLH,PAYMENT
