Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkCLxjMAUEaYbatpEvrGGPdUgdtR8FtdPEXYKjfwQQ4iYPrh53Yn,3422,CkpYs9YReTc9Hhxdd8NMQnmGjzJ5khPPjPQXowcJWx4PGXRYkvN8B,0.020000000,37.116049148,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkCLxjMAUEaYbatpEvrGGPdUgdtR8FtdPEXYKjfwQQ4iYPrh53Yn,3312,CkpZTBGEYb9ANYZneagjoXscrBXdt7CzjbtC9vrqfy3BQBgakHZow,0.020000000,53.484181322,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 06:54:00,348384,3NKQWcqfcJW2LxmeLRC7MvjkuKMoL8ZzgkVeoa2ShADk7pFgTV5E,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkCLxjMAUEaYbatpEvrGGPdUgdtR8FtdPEXYKjfwQQ4iYPrh53Yn,3196,CkpYjsjeJTsw2sWQgQ8Gz1siBPc1fFetwgTbU8SoZs6sjcGAzFVTj,0.020000000,38.663241211,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkCLxjMAUEaYbatpEvrGGPdUgdtR8FtdPEXYKjfwQQ4iYPrh53Yn,3080,CkpaEqLvrkVKh2c7WLTvUmS7wp3YaCY4TEnQu4GgYfjNkHSmEg5GG,0.020000000,38.048201012,payout from ZKV kobigurk#4945,PAYMENT
2024-03-27 05:18:00,340717,3NLZuJeAGcmxQkkakTxWxamgcFWDxcrALZuXeCWY25topLqj849h,B62qkCLxjMAUEaYbatpEvrGGPdUgdtR8FtdPEXYKjfwQQ4iYPrh53Yn,B62qpoRVrhNLZjq5ELwDiA5thBepwShJVJHH5uaTAfg8bQRWrePVbw8,19,Ckpa7bcZWpxtHHYyx1JQsbh62bbcQsLnyDJbX7RsoetKPut5mpjfF,0.001100000,55.000000000,,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkCLxjMAUEaYbatpEvrGGPdUgdtR8FtdPEXYKjfwQQ4iYPrh53Yn,2969,CkpZoRePN5w3jX772GhgcWPpB2587SJrH76jFkZpbrtP6VwNWLWsE,0.020000000,49.951725448,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkCLxjMAUEaYbatpEvrGGPdUgdtR8FtdPEXYKjfwQQ4iYPrh53Yn,2864,Ckpa4qKmDZoBD9vwGNQeTFrKyzVepMpRj2ny4Whh6616SuvZkrKC1,0.020000000,52.329707099,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 18:54:00,333531,3NLB5qb1aaBjLvh1Bt34wpRXRcZMR48uPL5UxdJkuRHt6wQwbEzW,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkCLxjMAUEaYbatpEvrGGPdUgdtR8FtdPEXYKjfwQQ4iYPrh53Yn,2763,CkpZh8h9KLggYTBG1YqwWTRzaBQNBNhRSvvumJVgB7uobJTKHoTQa,0.020000000,37.999286501,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkCLxjMAUEaYbatpEvrGGPdUgdtR8FtdPEXYKjfwQQ4iYPrh53Yn,2674,CkpYRPySfhX9dDbsJDoRMKzGSqyH9uLZYCzrt3MmHqHqCiLtMES8m,0.020000000,52.152125318,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkCLxjMAUEaYbatpEvrGGPdUgdtR8FtdPEXYKjfwQQ4iYPrh53Yn,2593,CkpaHVVncVRtyqanBUt1gJCJokjNccY98W5kRWcQMeScWc3TuhUxC,0.020000000,37.531714606,payout from ZKV kobigurk#4945,PAYMENT
