Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-14 05:21:00,187612,3NKfnRdGoyZuH8RieGVXWgpX9kcte7hwv9cWo9BC2WFu9qaK7G9P,B62qptr5uu3vLfipwkFX5boUbxuRhptZdKFBERkS3R7qkdDJjLAb9CR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZLhmoK51VjrVH5ZrVkFc1ivbnd38sEY4LTZrWQmFW5SpHaQTEW,0.030000000,4731.963462000,memo,PAYMENT
2022-10-14 04:03:00,187592,3NKEQ2A9GZySCJk4tKWjStabbWdp416omBU14GuWryjNsEsW3L4D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptr5uu3vLfipwkFX5boUbxuRhptZdKFBERkS3R7qkdDJjLAb9CR,79807,CkpaDpL8KQC6BX7AAQQgEJQqivCYEUxPQqUUExAxmaxFYVP2WJWGT,0.030000000,4722.493462800,,PAYMENT
2022-10-14 03:51:00,187589,3NLUQ7Lce3oBof8sDVCv3ey1gtUiYTVGbes3fVp5or8CcvshRVgP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptr5uu3vLfipwkFX5boUbxuRhptZdKFBERkS3R7qkdDJjLAb9CR,79804,CkpYVGCew8rzCgPDUyS9b7PVPZN1czX1VxdCSoXUinFUpKqnPPXwy,0.030000000,9.500000000,,PAYMENT
2022-08-11 10:36:00,166908,3NKpC6W4MxL7LM9DgqCfW8rR4zVtLGq4wzZXAi3W5wmVwTbhnf9T,B62qptr5uu3vLfipwkFX5boUbxuRhptZdKFBERkS3R7qkdDJjLAb9CR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYWJV4JdP8G1jkjGMP8vPtnxCFV3pG4yT81m3S26sBpf4dLhxZ8,0.030000000,1133.970000000,memo,PAYMENT
2022-08-11 09:15:00,166889,3NKZkAHQTKgT4fkdubGXRzRXYqtsX7wAQEU6ZkUK6MotUBHEpNhj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qptr5uu3vLfipwkFX5boUbxuRhptZdKFBERkS3R7qkdDJjLAb9CR,64364,CkpYWFZPFGr8JyonDuKKFbDcRTNn8FrgxdoLfUuDsutmzM92bpVtn,0.020000000,1134.000000000,,PAYMENT
2022-08-11 08:33:00,166880,3NLLGGFAfCsJ4yuceTA9WeGrsARcsjb9k13nVtyPWXShmjMrdhmf,B62qptr5uu3vLfipwkFX5boUbxuRhptZdKFBERkS3R7qkdDJjLAb9CR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZYakPXMBkcVmK2t4RpFWmXrXFqwcSTanUZREzYonNJkx7Z8ms9,0.030000000,999.970000000,memo,PAYMENT
2022-08-11 07:33:00,166866,3NKkHLVenhnLpXJavpMKn5fkbw2fJ4oVTaVsgtr2WoB3SNcmpDss,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qptr5uu3vLfipwkFX5boUbxuRhptZdKFBERkS3R7qkdDJjLAb9CR,64358,Ckpa37t8rd7RCdqLA1fx2weaYgNdSzAuLPyuRpDcWoNd2GRT6gi4E,0.020000000,1000.000000000,,PAYMENT
2022-08-11 07:33:00,166866,3NKkHLVenhnLpXJavpMKn5fkbw2fJ4oVTaVsgtr2WoB3SNcmpDss,B62qptr5uu3vLfipwkFX5boUbxuRhptZdKFBERkS3R7qkdDJjLAb9CR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZgGYxZ3gcstJUcEkg47ST59LqmFKXS2dxeNcoF8yjcpKf5QXeX,0.030000000,999.970000000,memo,PAYMENT
2022-08-11 06:15:00,166846,3NLgmPCk9AMJmxabhawgoJx5wHCn1gGjnt6gFWTbWKhofNyNW2C7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qptr5uu3vLfipwkFX5boUbxuRhptZdKFBERkS3R7qkdDJjLAb9CR,64356,CkpZR7TgrHwZc8Xy96rZjqPZFMkFLu1WZTBvGHdSMpYR8Xp7zUUmq,0.020000000,1000.000000000,,PAYMENT
2022-08-10 21:33:00,166734,3NKKAdr9joPskDyEoCzS9kArKU8HcB4Z1b377Nc45gP5Wi6P3duM,B62qptr5uu3vLfipwkFX5boUbxuRhptZdKFBERkS3R7qkdDJjLAb9CR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZPjBspecMykn3PQy8wPZY6SwG1Hjr4Yy26CC1492fyxJQyxtjN,0.030000000,4.970000000,memo,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qptr5uu3vLfipwkFX5boUbxuRhptZdKFBERkS3R7qkdDJjLAb9CR,64336,CkpZcE1hnwe3xBcdkecBSt4cTg9c5bJM9AVFJDqR1rVzGqWhvD1Mx,0.020000000,5.000000000,,PAYMENT
2022-08-10 19:33:00,166709,3NL114mRJ8DShciUarYap6qMeYE6SxPeCaWkWwdSJUYdXUpNEjnD,B62qptr5uu3vLfipwkFX5boUbxuRhptZdKFBERkS3R7qkdDJjLAb9CR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ9eesjJesZmDbnxDvbeRsgpS5aWVzDN3282xsetrM6FBeucLjK,0.030000000,1.970000000,memo,PAYMENT
2022-08-10 18:39:00,166698,3NLhuTQerZzMKwNHrZ2Ra8oiCw57YZtJ4FuePbPvtgdnD64Rhq2R,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qptr5uu3vLfipwkFX5boUbxuRhptZdKFBERkS3R7qkdDJjLAb9CR,64335,CkpYWVAiZoscKaLqQshRejUPerKcffnRqyzeKri8FQgbdE44PDkWT,0.020000000,3.000000000,,PAYMENT
