Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:39:00,359816,3NKUozFJK5LHr5qwBfZCjuA8UteJr4sPzGxMecTBC5poGLERJqX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,579799,5JvMKz4UYfqEPLoqpfkwQvR3yVUNF85HZKU6HsVbgLVFnsgQ63Ga,0.001000000,18.544409465,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,561168,CkpZK2rm1mkwK2RWC9cxc2P754UkAs3A62Rr71gjxh7uAFpEpYxhp,0.001000000,18.274793127,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,542632,CkpYSiV5ZG7yVNQjzhtpST8JvhTBpJhdnhte4KAaCp5eCDnKz7E3k,0.001000000,20.760351127,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:24:00,347499,3NLNUd8pPwY29KvsJhN9A8u57ZwVXkgQ4VdZxMqg2R3Wv2wiJ1nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,525393,CkpYxt2AvYy8pzYpyXykvs7pvZRJUmymaVnyQdyZrjttw4unuuoD9,0.001000000,19.972664399,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 12:24:00,345748,3NKvhAcaegnJvfBi3ijtLgLWBpWwphTtTAF6MEhp1eodKHbryB4H,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,B62qoT2SNmVAAnGbt7ykUS9NYhhmMA5jcnehHzWJGzKF6Q88vha8ZBC,1,CkpZPiKavX6vaUZa8WrRQw6w8KpxuQv787TeAK1giUosPeFrtpw2y,0.001100000,250.000000000,,PAYMENT
2024-04-06 21:48:00,343649,3NKcBmv6i7AYwowP1xsVeYJf3BuwicRy6nByh7jrqUfFKKsyd2cA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,507830,CkpYgoqEzJtGF4QugAYpDDYUvH6dbpK3TNFouimCwWxhNiUjkAZxM,0.001000000,18.715171507,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,490779,CkpZeij3DhNjw1MbLDwibqMFRbuW57mHjvLJrF5XUjtNvXptiTQy8,0.001000000,21.824783184,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,474966,CkpZAL8gWLhvc4Dvq8jWS3Y8ozfPZFewE5H9DskaaGM1MhZBfPkLk,0.001000000,22.184917390,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,459614,CkpaFebdjzAvWG8HcvRscNTj4MBVRYyFmuQXq35m3kDF3zgkxe43G,0.001000000,20.047835575,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,445866,CkpYcuZtTKUWrBV7XFLcKmHPW2gMVGWQkFDdmx1ur3zZr5bW8Ybon,0.001000000,18.457272822,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,432814,CkpZpT6ZrvwfH9b3CyAqjrU8FHjzwdfSuonS1n44Q8fFqtAUoWNZ8,0.001000000,20.695071570,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:54:00,320470,3NKDmZGts6iVAXaA7eUS4A2zeejQYmL3YcJCU4vvJBBS92rD8ULH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,419887,CkpZ79xWLz7agqeB759oeX5Q5NcNufwucT8MmeybmHqMgohuEnGE6,0.001000000,20.718010408,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:51:00,316392,3NKBoCuNd8dB6HAcqPC7Q2v3uDMMbEGs8M18sdXEhEEEENoyFGXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,407123,Ckpa51Asaxh7yHd6qrWDY7qDgjtsEJhz6gCiD1vwi2H2uMxHgv33r,0.001000000,22.752958417,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,2165,CkpZjT43aJrY5T3M5jUN6wyibc3PjbYYYAH5Y4quvDR66bvdr81PZ,0.001079700,0.000389490,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:27:00,312428,3NKsmWwMwQLGacFPgLxnMfVpi7qbDKjWHg38eS6qLUFTUbj8VaTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,394509,CkpZADtPcWKvEkgpuotd8wah3BnedhYVHYn8AaFnMvCnUb1FJrpXp,0.001000000,18.769369916,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:54:00,308163,3NKCJjmFT4fvvSLcwDSqDiEHoDgiwinYPzXGqJmBDWZNDR2qvWBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,382691,CkpZgpKq4KfzUdGuna65oNG4qM7t8tZY6ydVCjjw9xmBWM5zXvndP,0.001000000,19.519331120,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,370521,CkpaEr7ZywAtsyg8ZbrkrmmBnCpjfzsLxbVHr9vzDiy7VFvBYjuMH,0.001000000,17.326734693,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:03:00,299961,3NLDozzYgANvKgPV5K1kFZX9FQB8m8pCH2gnfVmxR5teWpkfU2RY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,358838,CkpZny4STTNEyND9VS4YbTq9G4JmC679rMcQ2n4JDhpGwrrZSYcB8,0.001000000,12.925970314,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:12:00,295414,3NLsTAJFopWymJm1V3Tbevaz3Jo5UCpWcSZ7F7jcVzqmBS2xyt3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,346747,Ckpa3UGCfD6f3F9bXdi7hEnCRNxaGwb4xrYjQZu5P9zUfWfobeCJX,0.001000000,14.257288914,payout_from_AURO_Epoch_62,PAYMENT
2023-10-03 15:03:00,293181,3NLhayQf26HJYGjRXkmGG9fa7CEmL5bpRobvtdQVToGzmkWUt4M9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,15790,CkpYeQnyLDp9uMzd5K9V5W8714rj6ZPe4Hf3vH93HE36MAT4pBske,0.100000000,674.192230000,,PAYMENT
2023-09-25 19:30:00,290865,3NLeYaJmgqqdf4cpnN3G7VBn7nsMf4jo8XKCB8Y4LdkhifZKmHzc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,336254,CkpZekT4E4861facNAjALdyb9xGTooTBLtpK3Z5rZYZ9XXTq2YEt2,0.001000000,13.450190119,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:57:00,286801,3NLFsZJCpEsVGcrdCu44hUQZEJdkqg2jn2tJtCY48sJVfT51CoZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,324488,CkpZL24A4dUc8K4KH2MkmUvWaPBdmMgTQoSNnckdAeivmY1ankMaU,0.001000000,12.395531090,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:51:00,282323,3NKLjp3QcopsE7BupxwHtW7iV6K3Run9Qi6BPgNPyKLhFN1gYuBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,312817,CkpYoPYXzy9ZkSJr3AX95SKcE19PWssq1YPHdRzzYy6LAXC7mmeGW,0.001000000,15.492524495,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 13:39:00,278249,3NKEL1RDBCQVzQd4uRguczHESyrjXFLAyqxeHEMkGQfAULSu6EMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,301305,CkpZu6Hqv9E8dbMiBQFTZTeprrEHBggC43ffyTTa6zLTsbtg7hAub,0.001000000,14.307305316,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:39:00,273659,3NKHxCBjXc5oH3wSQ2QRFM6DBgYvky6hSP22bGCW13hsswNtz4qu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,289915,CkpZpguQMmj9o2njAKTZFinpSaV9HpaU99y1d6ztUHDkNoP8AVdJr,0.001000000,13.340630725,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:27:00,269147,3NK2yMmuuKCiQdzYpHJemMgj2qkobG6nEhhHptFfytmHf1hFoD7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,278656,CkpaHxQYYnee8m1nhUF4Ys9eAkSvvKDChkMShJukN3fTubaySniHM,0.001000000,12.892027943,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:18:00,265229,3NLXuNjfT9EDSz4m1t72A1GU3P31TBNQKi8ZPVw5jrruwjrBJG5C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,268817,CkpZ3HkCoiCHapAxdww9K4R69boLb2XQj8tGcGdSaCNpXgVjEnKSE,0.001000000,9.151706381,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:36:00,260789,3NKgXhjc41RQx6zXS5KuYN789aw3FWjiBhFkGPrdKHeheMuVXBrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,260711,CkpZGHnngg3kEQ8WaZmLY52k5Y2Snywq7Hyb3BzM5yCCQ6xEA9HDJ,0.001000000,2.058578418,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 07:24:00,259264,3NLobpsmf7a9h32CLeLNijqpmQgaJSCMk5WyM5UkNNXQTCA7Yx4e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,2185,CkpZ1paYALXAhEVBpSjP5dnyJLJ1XJD57i7yQ4LjgNdSwwWoJaBGm,0.100000000,511.039200000,,PAYMENT
2023-06-01 05:06:00,256615,3NKtYrdtuYVQMoBLWyQZW9ey7TCSqgGcVbLfqegxkmeXDMgGbokw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,249982,CkpZeY1Apdw3khwD5rZRZsezQiRtesFkUJo2mT3yNaMFb9rsLyyj9,0.001000000,2.003251856,payout_from_AURO_Epoch_53,PAYMENT
2023-05-24 18:48:00,254429,3NKvjG5PzjLkqnqC2BgEKsZmEhqfnfTdyy2hTUg1XMS836WtgRwo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,22884,CkpYaDfod3pSht8RwL1e8yMyMnE4dYRirMv8aFGksWNMwGVSadMpk,0.050000000,998.600000000,,PAYMENT
2023-05-16 12:33:00,252033,3NKuN1SbXbHxBiJkVduXyGTfLfFjP541Js7xiweRk66Yem5WrYkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,239406,CkpaBSCin64DvMfpaUFM4oAGU4GvoWpmicUYKmHUyFSstSorid3Ao,0.001000000,2.034064363,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 01:06:00,248118,3NLNumZxVLcN5cjMJPN5Q13RMGL1HERaX8u2MYTewgSH9Zz1SPR3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,228981,CkpYkaaB8WyxZ4tkajrQGT1rzNxYby2Ze8rvBNkAbwJxk8aVJYvTX,0.001000000,1.718289214,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:00:00,243302,3NLmQgUAWMoXvzavtkDjYZFbypDRtGWExazuNTzduanNaNKuYsV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,218832,CkpYebcZJghPrJcXyEDJPZCW4VxfjPUwgNNNHjubhYDbWaXRwrwC5,0.001000000,1.893548627,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:36:00,239516,3NK9Czn2tnP5fh48FsU3er9FfcNeT7La1uqyEoXge1Y71b6azMjq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,209028,Ckpa5BFkkLoDLg1bze2uwbar5853zFuA6P6yPGLcwk4AKzZj4ui1U,0.001000000,1.651924109,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:42:00,234597,3NKNAWJA399W3rSyrZfuEeXLTkrD75L4xZvxTakKJ7ZQvs22jXsp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,199636,CkpYqSbisij5NiAsCFRk5zi212RqCE6Asj9KotL5YQpmmW51oAxXL,0.001000000,1.928863154,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:15:00,230353,3NLgc5QnoyRTCKKzdHJ2ocMj2RJDaKgNrhyLgzwgvaomWd4aBpBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,190537,CkpZeXgwUjcndNeW54fysL7DkLQcMktjuaPnCsUT3Fkq3AH6CQiuc,0.001000000,1.760588572,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 23:27:00,225731,3NKxiNATNSz4stZvs7pDQHr3TdvGweUYjDS1TaPL183DXnrzgET9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,181548,CkpaDyY6cPfo6ba68uDFbH9YTNjyUB47cUygYDvD7rjmWKJWPfBdS,0.001000000,1.709190304,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:27:00,221128,3NLC9q5hbeTr2sqvqVHfW1PuSDoPxLcBMQo1MiKWv71jkHE7BEbd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,172680,CkpZunbNBG3DyB7gSmRF9wJghRxeBcynoPuAs48fxWe7e1mQx6oMw,0.001000000,1.583723626,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:48:00,216870,3NLaDFeuNEkpdtu7wQdkUmcnYtAsSKuoKCgQrdt8sX38LgRD2gSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,164050,Ckpa3FEgbvQiotEXGxkhX9rEGRwTija8RT2TkVCQygxnpX8SLURUV,0.001000000,1.747095631,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:24:00,212309,3NKfkaHueRM4fWm3cKzhzZPnKBxwHxMTxCbTuPPu9vg8X8q3L9hn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,155742,CkpZA2M4UY4sgKhuVFiLnu13eATWafLZ5bHt2Qj5zFNUYY7pCKhF2,0.001000000,1.738082345,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:48:00,207978,3NKXrDwor5dYerXa7kAPxVRKJQHWfccsWZDkY7rspKwrXLR1yWww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,147725,CkpYRxUHArVWYe91CXDEWNnU66AYJtRPBFoJmiP6NCC6q3tXUBSQp,0.001000000,1.722333342,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:57:00,203410,3NKVDgNpdu8CvazG42tq2jqtM9eJxnhXMrcCbn5EzCZRtmJqGR8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,140589,CkpZ1yXZofJjcZ7pNhnxz62S8LCXGStEoXdjC2Qq73JmFvMksMBwh,0.001000000,0.858876575,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:54:00,199196,3NLihYbdEu16ds3haXiymhr6fkFexmERvMcnxwWSeai3P6LLkxQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,133242,CkpZa63nggZ6h6WxXhumtLdZHkZF2MPAZT14LnKdFpSMR8MJ5xjcr,0.001000000,0.727851802,payout_from_AURO_Epoch_40,PAYMENT
