Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-28 08:12:00,237777,3NL6BcwvzAYcJkkriLk2hUBuqHLahxBawiNugKF38ZCRfTxSc7Dv,B62qiZLm946RrxsfLfMukoocdsqKce7j9eF28qbW5h1Bq4kBB3jeivf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZkTs8NLJhTdzek9gmPy3Fn2oCuNaeEAtkDieBuwgnP374cTEUq,0.010000000,446.664800000,0,PAYMENT
2023-03-28 07:54:00,237772,3NKCQQBf1EcFRcijvYRvbRBfQ6L27WMCVAVNj6v44rosBqBdix4b,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qiZLm946RrxsfLfMukoocdsqKce7j9eF28qbW5h1Bq4kBB3jeivf,13672,CkpZ98pupot8YdZc9uXVH2VELmEXFy6cGNRjnvKZ7vnuEN3tpodFp,0.002000000,440.251900000,Paribu,PAYMENT
2023-03-28 07:18:00,237767,3NLCoK8eDi5HTAkYX6LsVruSH7PvqCGzkByGYFGbioc8eKANwgSp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qiZLm946RrxsfLfMukoocdsqKce7j9eF28qbW5h1Bq4kBB3jeivf,13671,CkpZg6UnaP5XQWvV1q2dMa73i5ZwwuTjZu8ev9uEJeeSzFWe3y9Bq,0.002000000,6.422900000,Paribu,PAYMENT
2021-12-15 18:12:00,90551,3NKqHKCfq5w2ZYpGMQHW4eWivfPaxapEGMvtvS4tYPjo4P4uvcqs,B62qiZLm946RrxsfLfMukoocdsqKce7j9eF28qbW5h1Bq4kBB3jeivf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpYdy4TQBGxbyZQX541tTy8Sz5mmG8DKjMGpjRjmr4GSYEYP7NPg,0.010000000,967.722100000,0,PAYMENT
2021-12-15 16:48:00,90531,3NKiCyjWCw4HeouB9aBHs4SQVQm6KhQVRMfQp5UB3mmdgpHuCVEw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qiZLm946RrxsfLfMukoocdsqKce7j9eF28qbW5h1Bq4kBB3jeivf,3980,CkpYg4NKRpNUMQffkUGZTpHPjEPzmWvdU4Q4sqQ9bwaNrEWNsFZML,0.001000000,967.732100000,Paribu,PAYMENT
2021-07-09 08:15:00,39143,3NKakutfK38Nm6bijfGoDGwqUZZFuV9MxaqC5xgNcgc4mmARLZGo,B62qiZLm946RrxsfLfMukoocdsqKce7j9eF28qbW5h1Bq4kBB3jeivf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZu5opNgSeiJm1mtXnJD4QoU6v182YSSz1k6U9MpmfMopmt1GLk,0.010000000,5.123669600,0,PAYMENT
2021-07-09 06:48:00,39124,3NLRLztanv4TKDVKAQQovMxJe16biGHfbiJdP8T2P9qFHjLXpdMv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiZLm946RrxsfLfMukoocdsqKce7j9eF28qbW5h1Bq4kBB3jeivf,7182,CkpaFEqM75Ri2nUdwuaLyyJU9iXkoqd7VbMHomf95D7d1FuSdghBP,0.020000000,5.133669600,,PAYMENT
2021-06-20 20:15:00,32806,3NLDkXQumRoVBDUFHuf6rs9BLHU1tmCobkwq5bpPpor3WPjVuALG,B62qiZLm946RrxsfLfMukoocdsqKce7j9eF28qbW5h1Bq4kBB3jeivf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYyTa2365HxYJraL4ddPiiLFBqjd9848K9JpuL6vKKEGxGsAuZ4,0.010000000,1673.724120000,0,PAYMENT
2021-06-20 18:57:00,32787,3NKDFis1d2BhLiQKxAdCJ1twPWsYkRRGbTTYVBANMFrn85fdFEk5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiZLm946RrxsfLfMukoocdsqKce7j9eF28qbW5h1Bq4kBB3jeivf,4929,CkpZLfA2pjWbpwekWEdPVu7C2kfnLFRt2mHiQ69A5MHAZhmi98SPh,0.020000000,1673.734120000,,PAYMENT
2021-06-11 08:18:00,29473,3NLYwtMKD3V8XMXpJ9k8aZ3ARxefdehXrcwHw9u5zvAcbEbvXdr3,B62qiZLm946RrxsfLfMukoocdsqKce7j9eF28qbW5h1Bq4kBB3jeivf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZgsiPXNq1LUi1NXFknjpP2HrBTZaHcw1HENWfmJJs8fRi9NYe3,0.010000000,2390.218121000,0,PAYMENT
2021-06-11 07:51:00,29470,3NKQzEnsiF96dEPKbAZ9g2PY5n1g7Lfd1LWSGp5myanStyy6v5M4,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qiZLm946RrxsfLfMukoocdsqKce7j9eF28qbW5h1Bq4kBB3jeivf,1839,CkpZUmjntwyp5seGxD7EmGXpLNKM1MEVhCkWQKBpRgywGYqCt9KA6,0.020000000,2390.228121000,,PAYMENT
2021-06-10 10:18:00,29174,3NLos3n7jwSuf9fjR4aHaUEPQPj879yEZ1P24UWWfsepAoHpRvrx,B62qiZLm946RrxsfLfMukoocdsqKce7j9eF28qbW5h1Bq4kBB3jeivf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZBDFmfXdoFq2XnBGkgQXU1SUhD41U4FfLKhj6zedUL15Jpiscs,0.010000000,2419.205308000,0,PAYMENT
2021-06-10 08:39:00,29146,3NLfmfwUqR41Z7GgFsy3P8fPiVb7jg8TXx7miRGxN5BTNhf4KALi,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qiZLm946RrxsfLfMukoocdsqKce7j9eF28qbW5h1Bq4kBB3jeivf,1817,CkpZdVtC465L77LDbz1mZTFjPh7DJGt1NXqD372hkGmA3rZF6U4Tn,0.020000000,2417.215308000,,PAYMENT
2021-06-10 08:27:00,29143,3NLYiBzLNEVbYg9MXQ19fHM8PbaKKTYpSmJmMcxGijyBd6DEq46t,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qiZLm946RrxsfLfMukoocdsqKce7j9eF28qbW5h1Bq4kBB3jeivf,1810,CkpaCfWuo4XxHQgisbGGXcuLZSRxD8yoBnMGtUcX3o5v4GRxH1QYM,0.020000000,2.000000000,,PAYMENT
