Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qjwqfzKpbcHfycwchMg7yRzWoqixGehcXbc49a6kbqKVrVgsGCMm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpYk4Wa7XaEvK9KRXse1MGYVmBj7uXFmhtcHZq3q8uMXRgAJ3w2z,0.100000000,81.900000000,,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qpoJUegSys74B2jhNnnQcaga67NkM59ExZ2e8Eoetdv9xHzhGSog,B62qjwqfzKpbcHfycwchMg7yRzWoqixGehcXbc49a6kbqKVrVgsGCMm,28,CkpZbahTMAgYoifbr9rxuyLnMdYSA95fVYCiC2Ad2SdTEzaSUYvkL,0.010100000,82.000000000,,PAYMENT
2024-02-20 08:54:00,331677,3NLPqs6BVpHYoeo2yuhUuQP8VKdH5Th1scLwcjWX42SL3oowJenX,B62qjwqfzKpbcHfycwchMg7yRzWoqixGehcXbc49a6kbqKVrVgsGCMm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZXvu59xMbQkeR6QUcE463jtwjBwYvoQ2fqpGTCHoB7sqMWjWHQ,0.100000000,999.900000000,,PAYMENT
2024-02-20 08:42:00,331676,3NLTCUCDpFvDZAtJT4y7UQMWuFx8sKuo4aN9Kb4jVdHAhnLVPPE5,B62qpoJUegSys74B2jhNnnQcaga67NkM59ExZ2e8Eoetdv9xHzhGSog,B62qjwqfzKpbcHfycwchMg7yRzWoqixGehcXbc49a6kbqKVrVgsGCMm,27,CkpaH5X7pmdfxEJrd62pzQJKF26B7xuFTBFdYB1NGhdKU1JbFYbcT,0.010100000,1000.000000000,,PAYMENT
2024-02-18 11:09:00,331166,3NKatqpTxtDppk9fNBvEZTYEzQnBgrbVY7pwuD1AzyxqazgG6Y1k,B62qjwqfzKpbcHfycwchMg7yRzWoqixGehcXbc49a6kbqKVrVgsGCMm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZGgeFNXC42c1R7bqiy2UD7dZs1jHH8YkHtBM7vHoqFw6TpBN73,0.100000000,3699.900000000,,PAYMENT
2024-02-18 11:00:00,331163,3NLpBznpEahXoVwpC2Xr4KxCKvZee5rweV9TUF3xLBjLGkW7yx46,B62qpoJUegSys74B2jhNnnQcaga67NkM59ExZ2e8Eoetdv9xHzhGSog,B62qjwqfzKpbcHfycwchMg7yRzWoqixGehcXbc49a6kbqKVrVgsGCMm,26,CkpaFRMBkNty4FAD4hMcABJNqaHNvLGBq74TT7ZSHeAWKJRNnU3vm,0.010100000,3700.000000000,,PAYMENT
2024-02-17 13:06:00,330916,3NLCnURS4d73c8nrSNZ6UbhzaboYBSH4M8MTaAAtcMVN6q44u9zY,B62qjwqfzKpbcHfycwchMg7yRzWoqixGehcXbc49a6kbqKVrVgsGCMm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYYqQSPa1pNdASDmY42LDYKTmaHekTXBWDLUxKd418zKWyP7SEf,0.100000000,3999.900000000,,PAYMENT
2024-02-17 12:57:00,330915,3NLcqEPRyWx6KxURAt36NFSMqJ4G6dzxq9zPGKknhrEuFCEZfe55,B62qpoJUegSys74B2jhNnnQcaga67NkM59ExZ2e8Eoetdv9xHzhGSog,B62qjwqfzKpbcHfycwchMg7yRzWoqixGehcXbc49a6kbqKVrVgsGCMm,25,CkpZR8uNPmJqAqjqMza9FJov957CEV1kh7u6S1YbUeNGS9N6j5n4H,0.010100000,4000.000000000,,PAYMENT
2024-02-16 19:42:00,330716,3NK7fADrpjYhcr8haFys3EAejaYvhnVD3iLUZASod1hdmzBgJy9H,B62qjwqfzKpbcHfycwchMg7yRzWoqixGehcXbc49a6kbqKVrVgsGCMm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYYG3SoRKgEvSzLZkgSAcPQRcFp1Df5eWdDY5whjfyE9oySK8xr,0.100000000,3999.900000000,,PAYMENT
2024-02-16 19:30:00,330714,3NKFnrMFs2iWUu8Ex16iZ5WSPsj8NzGCo3U5i2Md2Qp7Vydqi2G6,B62qpoJUegSys74B2jhNnnQcaga67NkM59ExZ2e8Eoetdv9xHzhGSog,B62qjwqfzKpbcHfycwchMg7yRzWoqixGehcXbc49a6kbqKVrVgsGCMm,24,CkpZiRqU9gjX5Y3owwbDsRbPWC7CENXnh5HiK9vyDB4VgfX7iDMDM,0.010100000,4000.000000000,,PAYMENT
