Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-08 23:24:00,195837,3NL5kj8XkzkQHpYUuSxEJEBCaBPWfTBZe8R2mhTqT9tpWxaouaFW,B62qk9mz6UViKDhofBzfdwcxH9hmiWyzdV4VtVp9WaNKmTgDYJpBTQb,B62qqAzJDySpYRyru4kqooYfWKZe8KXuYkwLWss2mAuB2dASCDc66jm,4,CkpZC4qGZ94JuUCCTEGhP2GxMEn24nZEb85PRuMKxRRrYe8iWUP12,0.200100000,2.496335709,,PAYMENT
2022-10-23 19:57:00,190699,3NLDsLg7DpqQ9bA7N35z25rpUFJSo1hsrPJi6HA55BRs8zShPbN9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk9mz6UViKDhofBzfdwcxH9hmiWyzdV4VtVp9WaNKmTgDYJpBTQb,351180,CkpZvDWmWXyJ9NiQzKVKYjAbZjETzdu7Ti1KKju4hB5Z9ZB4xh8Ye,0.005000000,0.104702995,MinaExplorer Payout 167 #190598,PAYMENT
2022-08-10 20:57:00,166726,3NLjd7QTZzARVXzVSvDWcA4roP7CFyurUeii3QrG2fgk8yRJGLR1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk9mz6UViKDhofBzfdwcxH9hmiWyzdV4VtVp9WaNKmTgDYJpBTQb,280825,CkpZY8dgLr91Da9sHCvwszFyHDrSLg1QomSRUGx4m2yD6q5JBiv9W,0.005000000,0.103014703,MinaExplorer Payout 146 #166620,PAYMENT
2022-05-22 19:09:00,140470,3NKxtEYckfPXk1rjkTcMbFWG7CRcfGTYH6oy87BWWRAazDHEe4bu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk9mz6UViKDhofBzfdwcxH9hmiWyzdV4VtVp9WaNKmTgDYJpBTQb,203244,CkpZBppoPyGZPQARSoqQiWNs8F2m6BRq6xuMtKvgnHEu1ZmxHPPPK,0.005000000,0.304650546,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:06:00,139101,3NKnw4MeSGqXMwyTfTa8SE29pgUUmCQrMpm8qg6LBhJDCm3snNem,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk9mz6UViKDhofBzfdwcxH9hmiWyzdV4VtVp9WaNKmTgDYJpBTQb,200177,CkpZxfLS21Zjg6e982m8bWPvYLFBmPKzBdo3Xb1WBPWNPNnUcnCWV,0.005000000,0.223023693,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 18:51:00,138112,3NKeppUaG8Q8kLwRR1EZyhurvWokmeLsq459MgfMn1oWUPBYMWjQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk9mz6UViKDhofBzfdwcxH9hmiWyzdV4VtVp9WaNKmTgDYJpBTQb,196864,CkpYePpnRmPdL5FqTtx3CgCy3JnpT4Z2z6dhJ3odbbtFYmpEnbsYE,0.005000000,0.384805070,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:03:00,136805,3NKumMXcQtmqKfwyWefjZDJ9dVeXdDgFrnBfokahVAmZvDxDzsd8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk9mz6UViKDhofBzfdwcxH9hmiWyzdV4VtVp9WaNKmTgDYJpBTQb,193696,CkpZKwbiVA2JfFiAAReS4TUKLqLWZ8hc5FJLxxgFFRVoJTnPbhWBR,0.005000000,0.274858948,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:12:00,135846,3NKpTjanVFmygAUV3GU2EQEcowSc1egTw9KGeKRQozWwppH5KpoR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk9mz6UViKDhofBzfdwcxH9hmiWyzdV4VtVp9WaNKmTgDYJpBTQb,190403,CkpYdFZbmmLS82J1deuKvERMRMtBXhHiBjvBbPN5CsBP3JZreCWDi,0.005000000,0.372312822,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:09:00,134565,3NLdGRU3kbHNkr3CxZ4p5ob2f9LWXupkbcNW5gCLwWJZjm4cFbkB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk9mz6UViKDhofBzfdwcxH9hmiWyzdV4VtVp9WaNKmTgDYJpBTQb,187177,CkpYSHvFa14WWYBJYbzekjQTccjJa7NDrSmBG7bJkCwMTT1bKUFcC,0.005000000,0.309891140,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 19:57:00,133574,3NKvjFoLDZ6eshtCDuaYz53ju5ysuuYTCB3dDY7nYaYmM3LofRvw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk9mz6UViKDhofBzfdwcxH9hmiWyzdV4VtVp9WaNKmTgDYJpBTQb,183929,CkpaABYmtKRjdtLXKko7bZVtvmvCfaMpbAGdMPEL4Pc6rMV1scAUP,0.005000000,0.376166528,MinaExplorer Payout 117 #133453,PAYMENT
