Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qmk8Mi1gykq1A6EXDKWJCe9Q6AGexJhkVq9f5k1yDLxC5Tsb9B8z,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,13,CkpZLsoGGq44j1SKtJn2rVN7uAMDQZj5pG42qxy5mEGYDgpHDrJm9,0.200100000,137488.543979491,,PAYMENT
2022-07-29 00:51:00,162541,3NLjyZiPdNdHngqCVuNPXV4DGRPXveaoU5Awg9YxCWxkEWs1m4Sd,B62qmk8Mi1gykq1A6EXDKWJCe9Q6AGexJhkVq9f5k1yDLxC5Tsb9B8z,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,12,CkpZfdsDjPPeZMTrHqzTQVPCGkANtkJY8DE8h8dXhhjWWjrnkDaZ8,0.200100000,55634.000000000,,PAYMENT
2022-05-29 21:54:00,142773,3NLFN3s4pBZy8t7pSX4vuWo6buLz9DakT1DPaTFzo7gAsYJD3mJe,B62qmEgdmaY6G6Wh8y5vXG8MZUivoaqrziPc3bjX1XiCPQwQBnGC53r,B62qmk8Mi1gykq1A6EXDKWJCe9Q6AGexJhkVq9f5k1yDLxC5Tsb9B8z,1,CkpYRbgaCr1rJ3J63eq7PRvDYUgboJu4oQD7VyiqKZ8H2crvzvsEN,0.001035940,0.000125280,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:36:00,140540,3NLBdBKjLS6nTNLiknUiG6JY88ziKHnsk73GKc2wy49H6h6KhVfh,B62qrjMJf9KcFBd6ttugMW6YxfxgptPUcizaRoLJFRucnKxyk2szB6H,B62qmk8Mi1gykq1A6EXDKWJCe9Q6AGexJhkVq9f5k1yDLxC5Tsb9B8z,3,CkpYyiPo11MZ9eeNSMn4iwBmrhTtNJ8uQSTMNQWnRHebmbDgG9xQp,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-18 19:03:00,129323,3NL9oJpLQfyND9sDVLFpAFLViXsfNPTWH7bv3Jhc6tcDViSXiSqW,B62qmk8Mi1gykq1A6EXDKWJCe9Q6AGexJhkVq9f5k1yDLxC5Tsb9B8z,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,11,CkpZhKaEhSuRULRk64WGpzp1VMKpW81JYzspkmSXASo1cVbYLtwjf,0.200100000,36269.000000000,April,PAYMENT
2022-03-23 02:06:00,120472,3NKNUL4HxyTWRm41YJpbfciw4fJFNcx7vBXYYAaXSw4EB7BqjrR4,B62qmk8Mi1gykq1A6EXDKWJCe9Q6AGexJhkVq9f5k1yDLxC5Tsb9B8z,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,10,CkpZrG9d9enjmXZffXaKbGpbrHt1YRKkHrm7DMkDf37tNKYZJef1Q,0.200100000,40958.020000000,March,PAYMENT
2022-02-20 22:18:00,110988,3NKcLtpy1szd3FPFN5trexhbE7z4Hq5g75RCr4mpQbJ8ifCq6kWz,B62qmk8Mi1gykq1A6EXDKWJCe9Q6AGexJhkVq9f5k1yDLxC5Tsb9B8z,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,9,CkpZDXei5FYHhpaWndnvEVTfAFZFsMmjGWxynmzKkF6anR7qB1id1,0.200100000,50536.440664570,February,PAYMENT
2022-01-24 13:42:00,102560,3NKLiStWGQYMDajpS61KyRJmeHjqB9FyAZ3Q4CVvNTrFxAGrzqAx,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qmk8Mi1gykq1A6EXDKWJCe9Q6AGexJhkVq9f5k1yDLxC5Tsb9B8z,394,CkpZJKewwwW21nyEKafC7XwwVVe5H73tVgkYT7HRVEemN9Y4YfgPD,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-14 17:15:00,99653,3NLJjah3kVEirYM3KhayCMQC7iN8V8vF3c6zKibxKRQfpcbzncsN,B62qmk8Mi1gykq1A6EXDKWJCe9Q6AGexJhkVq9f5k1yDLxC5Tsb9B8z,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,8,CkpaHq7jAsYCHKcDUc2EdrqYLHqni443rRp6EthLtqwyE7hXWTkGp,0.200100000,54214.000000000,January,PAYMENT
2022-01-10 22:36:00,98462,3NKmruigWPjXP2TKX6c7k9RkSG2Up8BjCXgk6qDMGU18pPTV7MQa,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qmk8Mi1gykq1A6EXDKWJCe9Q6AGexJhkVq9f5k1yDLxC5Tsb9B8z,410,CkpZ3e7c8jAkv9eJ8QsqRgjFRfWvDAD8GpEqjy8EjCGSPAfbFLmrA,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
