Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:12:00,352034,3NKYA2omGJy8TE1EA7CjRcPtrqowdQa4VWJJr3Eowtv4t7P8ZcMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pNgXW9dfrr2RJZsGui7fK5N2zFocedc53dqdWzTUmdWHW6hVb,547626,CkpZ4gppmySsMppDHi855UmnPZEo4mQGGMkRAGTXyHyWXzY3XRwrq,0.001000000,2.935416854,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pNgXW9dfrr2RJZsGui7fK5N2zFocedc53dqdWzTUmdWHW6hVb,530393,CkpZa9Wcb1WLoe72aruzHMjpSs9ikL6AwTAZciPH1DUYVejTGh9jg,0.001000000,2.824041629,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:54:00,344097,3NKuGWmmiSZNFEdaMMYuirDs3DuDcyoXjq33CVCFcDJxQjscdiTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pNgXW9dfrr2RJZsGui7fK5N2zFocedc53dqdWzTUmdWHW6hVb,512759,CkpZ9pWAnqvJgcY7Hgr5dPFh82pKV8QvKhayfZAPTckuj9CNBPSNC,0.001000000,2.646237994,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pNgXW9dfrr2RJZsGui7fK5N2zFocedc53dqdWzTUmdWHW6hVb,495468,CkpZsbyHPRwAygHZcQDcr9cajTnoTUT8ArxzDcYARcHTX4WZMcBw3,0.001000000,3.085922604,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pNgXW9dfrr2RJZsGui7fK5N2zFocedc53dqdWzTUmdWHW6hVb,479573,CkpYX3p5QB8jdVY9J4MbGPA6qYVXwbNbXYToJcVwKfFqs3oLQucuf,0.001000000,3.136843891,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:27:00,332744,3NK6LQxdJSeGaiYED5nXjxkW673ee3HDA9DHaX6znGCGKTGfHguP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pNgXW9dfrr2RJZsGui7fK5N2zFocedc53dqdWzTUmdWHW6hVb,464139,CkpZusahRWhjyxTqxuZ5A5Ws5obusLXbJfFyHp8TsqnMD5pZdeLGt,0.001000000,2.834670492,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:33:00,328699,3NL9gUnZmFGzCtvXB8YeqMxVD4hqg2vRgGuKPBtEHZrBDPoTBDwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pNgXW9dfrr2RJZsGui7fK5N2zFocedc53dqdWzTUmdWHW6hVb,449827,CkpZGG45XDh9reEJCr55PJJrFQZApYsDu7DouvpiTpsdz81GMspmF,0.001000000,2.609772348,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pNgXW9dfrr2RJZsGui7fK5N2zFocedc53dqdWzTUmdWHW6hVb,436633,CkpZnRBwaW9Sb8g5xTCVHR98JEyNm5ogpmk8NBWySs8GxBjFm9rri,0.001000000,2.926186324,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:51:00,320637,3NKDKLHydBz9YjpWZmmjYZWDnbcE7FtkPrv6DLFQgmewFmfyrcTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pNgXW9dfrr2RJZsGui7fK5N2zFocedc53dqdWzTUmdWHW6hVb,423686,CkpYXzquxrAH5n7eiCDHTEpJvvFyHPM5WDhJBcxN4AebjrxLBptwb,0.001000000,2.929429355,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:18:00,316976,3NKhqEKLVy4jWqgPxjYAfwxTj8WySNAgD49Vmbjw1uMYg6LGr6zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pNgXW9dfrr2RJZsGui7fK5N2zFocedc53dqdWzTUmdWHW6hVb,410861,CkpYwKbNsssx7yL3epBxfpcrvrrNf6XehTudrea9KFwciUXKD3BMw,0.001000000,3.217205370,payout_from_AURO_Epoch_67,PAYMENT
