Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:42:00,360207,3NKBh6yL3HGwPwmMYX6DYAP6shNVFvK7byBtwXNCeTefj4ouEd6r,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonccfdMM4PfBexy7Eq4faPUrDcVs889ZLKKqrDZv5x53KE8dvhf,68795,5JtYpWQexWZEGbLnB1xRakHE2xfBhv1zXx8f8ku984unsma4h4nQ,0.003000000,2.679514500,WeStake.Club payout #78,PAYMENT
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonccfdMM4PfBexy7Eq4faPUrDcVs889ZLKKqrDZv5x53KE8dvhf,67813,CkpYmiAFV3ZhnSfmwePoZ5LqWQQaFmvzD2hZUfGH5Dh1rKhQStuHD,0.003000000,2.423268780,WeStake.Club payout #77,PAYMENT
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonccfdMM4PfBexy7Eq4faPUrDcVs889ZLKKqrDZv5x53KE8dvhf,66558,CkpZDEZxbJM4KxWoJTstDn2YwndCnM4pHJbdnjyYjvs8JHcojJH52,0.003000000,2.713665520,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonccfdMM4PfBexy7Eq4faPUrDcVs889ZLKKqrDZv5x53KE8dvhf,65393,CkpYRLn5o2FFp6eqK5YYnQMSJmhQCoa6C5TnX8hieRzSV2M5tqanN,0.003000000,1.863567480,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonccfdMM4PfBexy7Eq4faPUrDcVs889ZLKKqrDZv5x53KE8dvhf,64142,CkpZiUuNGVAVgnczed8CKZW8aH5mySD2Ud2SZK9LCt21UvDzyudQd,0.003000000,2.640319460,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonccfdMM4PfBexy7Eq4faPUrDcVs889ZLKKqrDZv5x53KE8dvhf,62943,CkpZgThbBJWdSHkY1TwCFSzSrUTGJRMM1U3KmPtoKEEFScv6F1gzq,0.003000000,1.994228960,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonccfdMM4PfBexy7Eq4faPUrDcVs889ZLKKqrDZv5x53KE8dvhf,61757,CkpZcCT8wNLSqFiFtdDoeBc1EeAHSQpurMkUvV5F3YZHQP94zw9AH,0.003000000,2.269065180,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonccfdMM4PfBexy7Eq4faPUrDcVs889ZLKKqrDZv5x53KE8dvhf,60455,CkpZsPh3s3Y9v4D4JsFLp4JrLvWuy2qufd8wRn4CjBYtdiw1R8oj2,0.003000000,3.265094180,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonccfdMM4PfBexy7Eq4faPUrDcVs889ZLKKqrDZv5x53KE8dvhf,59209,CkpYeFBtptJj3RhYL1eZqBdnMKwHbJY9nE6k8FNCQgGBPwGURdw56,0.003000000,3.114899080,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonccfdMM4PfBexy7Eq4faPUrDcVs889ZLKKqrDZv5x53KE8dvhf,58022,CkpZCQU9YhCAdQt3JWUV9uD817oZ8a1gvArUbEPa9ULvMUvRrF7tU,0.003000000,2.606866680,WeStake.Club payout #69,PAYMENT
